55059.331400,-0.017967,0.025872,0.007735,0.012885,-0.004329,0.011225,-0.015511,0.018581
55059.346238,-0.032483,0.062967,-0.016364,0.016680,-0.018281,0.026727,0.002113,0.050205
55059.394896,0.026354,0.027076,0.015170,0.012471,-0.005244,0.011278,0.023122,0.020262
55059.409745,-0.062441,0.070427,-0.038064,0.010557,0.003783,0.030040,-0.045312,0.057496
55059.458409,0.032661,0.027521,0.026659,0.015966,0.005840,0.013504,0.002368,0.016382
55059.473241,0.084305,0.077270,0.017591,0.022898,0.017027,0.033882,0.055297,0.061064
55059.521898,-0.029263,0.024899,-0.010608,0.011529,0.011250,0.013293,-0.035811,0.014879
55059.585370,0.068618,0.029264,0.003836,0.009038,0.021846,0.014475,0.036035,0.020569
55059.648889,-0.011980,0.027476,-0.010340,0.012758,-0.002679,0.012972,-0.001327,0.018587
55059.663727,-0.105742,0.077509,-0.014540,0.024799,-0.031376,0.030234,-0.057218,0.062994
55059.712390,0.060873,0.029480,-0.002654,0.013529,0.036351,0.015344,0.014996,0.018180
55059.727211,-0.189862,0.069439,-0.018597,0.019901,-0.015240,0.028905,-0.150097,0.056025
55059.839375,-0.001024,0.029037,0.018548,0.014327,-0.000312,0.014012,-0.016275,0.018904
55059.902859,-0.046513,0.022091,-0.006472,0.009863,-0.011519,0.011442,-0.026745,0.013865
55059.966377,-0.035529,0.022727,-0.011838,0.004185,-0.023169,0.009914,0.004232,0.017898
55060.029867,-0.030287,0.023406,-0.009454,0.010117,-0.006849,0.011774,-0.014550,0.015280
55060.093362,0.005532,0.024692,0.000596,0.007560,0.001289,0.011369,0.003281,0.018275
55060.108194,0.008352,0.067226,0.015007,0.034279,-0.023984,0.032327,0.031928,0.044618
55060.156863,-0.024205,0.026899,-0.007640,0.011314,-0.015828,0.012059,0.001454,0.019332
55060.171690,-0.030430,0.050400,0.008033,0.020410,-0.019656,0.021619,-0.011316,0.037920
55060.220359,0.022051,0.026162,-0.003811,0.007982,0.005968,0.011665,0.016862,0.019743
55060.235185,0.075823,0.057358,-0.006812,0.018631,0.013282,0.022175,0.068262,0.047221
55060.283860,-0.023855,0.024028,0.007414,0.011669,-0.005755,0.012183,-0.022867,0.014987
55060.298669,-0.024814,0.061517,0.023550,0.024411,-0.011068,0.025070,-0.031484,0.047679
55060.347338,0.008879,0.024377,-0.008564,0.006483,0.015051,0.013577,-0.003885,0.015433
55060.362164,0.018566,0.070404,-0.010258,0.015766,0.014447,0.032432,0.003483,0.054303
55060.410856,0.033418,0.028550,-0.023096,0.009657,0.018898,0.013888,0.025336,0.020106
55060.425683,-0.079390,0.074055,-0.031964,0.023039,-0.012433,0.029766,-0.041327,0.059582
55060.474317,-0.007843,0.025968,0.001186,0.010639,0.003614,0.012570,-0.013193,0.017710
55060.489144,0.113771,0.149639,0.001833,0.032891,0.010344,0.061869,0.097452,0.121692
55060.537830,0.005527,0.026411,-0.013737,0.010320,0.016691,0.013382,-0.005205,0.017475
55060.601348,0.010493,0.026741,0.001191,0.010689,0.017827,0.013790,-0.013488,0.017296
55060.616169,0.095092,0.074217,-0.009046,0.021429,0.004022,0.029784,0.093526,0.060083
55060.664844,0.000357,0.025753,-0.014000,0.008818,-0.002108,0.011887,0.012847,0.018795
55060.679664,0.083330,0.078765,0.030378,0.028173,0.010884,0.032579,0.046619,0.062001
55060.743160,-0.069254,0.071488,0.026762,0.026162,-0.010939,0.028813,-0.063373,0.057242
55060.855324,-0.012626,0.025439,0.000021,0.011855,-0.017289,0.011892,0.009770,0.017260
55060.918814,-0.006617,0.023839,0.019402,0.012996,-0.010748,0.012520,-0.007873,0.013439
55060.982315,-0.027147,0.022705,-0.003443,0.009416,0.006723,0.011387,-0.032352,0.014955
55061.045804,0.048199,0.026771,0.017897,0.013033,0.018372,0.013502,0.008384,0.016745
55061.060625,-0.101114,0.081101,-0.031607,0.040019,-0.054824,0.039758,-0.006531,0.052713
55061.109300,0.020555,0.024083,0.022090,0.012717,0.010192,0.011193,-0.010247,0.015727
55061.124120,-0.027807,0.049809,-0.023736,0.019755,-0.021570,0.020460,0.019148,0.038371
55061.172795,-0.018571,0.025107,-0.007758,0.009736,-0.014749,0.011293,0.006807,0.018227
55061.236273,-0.027550,0.023259,-0.003407,0.009319,0.007009,0.012132,-0.034260,0.014891
55061.251065,0.081932,0.062314,-0.015864,0.016172,0.016423,0.025500,0.072350,0.050341
55061.299948,0.011133,0.025880,0.000021,0.011976,0.000751,0.012233,0.009878,0.017450
55061.314641,-0.013376,0.065506,0.001148,0.014562,-0.011956,0.026388,-0.003337,0.053794
55061.363299,0.022073,0.026312,0.002902,0.011641,0.016778,0.013925,0.001402,0.016451
55061.378090,-0.118735,0.067952,-0.023191,0.022307,-0.028986,0.028517,-0.063550,0.053214
55061.426765,-0.001726,0.025859,-0.006046,0.010998,0.002864,0.012848,-0.002873,0.017135
55061.441586,0.038561,0.068808,0.070166,0.027739,0.010721,0.028707,-0.036325,0.052529
55061.490260,0.048746,0.029052,0.018511,0.015021,0.010097,0.013002,0.020122,0.019672
55061.553738,0.001073,0.028093,-0.009214,0.009860,0.013097,0.015463,-0.008490,0.017290
55061.617234,-0.047459,0.024464,0.003210,0.012830,-0.013241,0.010817,-0.031796,0.016619
55061.632060,0.060538,0.076975,-0.027039,0.017031,0.042853,0.034974,0.021958,0.059710
55061.680723,0.009952,0.030598,0.010482,0.012455,-0.000115,0.015949,0.005286,0.019776
55061.695544,-0.009023,0.076876,0.006233,0.024911,-0.007622,0.031169,-0.006371,0.061178
55061.807703,0.012208,0.027326,-0.025769,0.008095,0.018983,0.014658,0.009097,0.018243
55061.871204,0.002917,0.025890,0.001473,0.011820,0.002879,0.012913,0.000509,0.017100
55061.934693,-0.012175,0.024343,-0.012432,0.008621,0.009411,0.013446,-0.015292,0.014918
55061.998189,-0.002437,0.024875,0.007262,0.011430,-0.021556,0.010163,0.019477,0.018384
55062.061684,0.019698,0.024542,0.022173,0.012765,-0.007876,0.010520,0.010812,0.017086
55062.076481,0.042989,0.085566,-0.024809,0.040226,0.047040,0.044040,-0.000157,0.053775
55062.125174,0.026649,0.026059,0.021232,0.014007,-0.016290,0.009953,0.030162,0.019025
55062.139965,0.077582,0.057922,-0.000521,0.020335,0.018433,0.026337,0.074341,0.044701
55062.188657,0.010131,0.026079,-0.000273,0.010674,-0.007952,0.010622,0.019079,0.019789
55062.203461,-0.028843,0.058770,-0.006611,0.018082,-0.011678,0.025773,-0.005525,0.045889
55062.252147,0.045498,0.027677,0.000884,0.009156,0.004650,0.012847,0.040107,0.020473
55062.266956,-0.073929,0.064382,-0.020385,0.019064,-0.022699,0.024493,-0.031834,0.052952
55062.315648,0.006832,0.024615,-0.008949,0.011204,0.003032,0.011099,0.009742,0.017210
55062.330451,0.010404,0.076338,0.045784,0.026283,-0.021590,0.030260,-0.005341,0.060906
55062.379126,-0.053377,0.022234,-0.018198,0.009084,-0.009854,0.010145,-0.028525,0.015920
55062.393947,-0.127170,0.068333,-0.020949,0.016207,-0.067221,0.022726,-0.022522,0.059140
55062.442633,-0.030887,0.025095,-0.002826,0.011848,-0.014389,0.011592,-0.010580,0.017104
55062.506111,-0.009548,0.026264,0.021039,0.013880,0.000382,0.011143,-0.026136,0.018246
55062.569583,-0.020167,0.024390,0.001460,0.011715,-0.011209,0.011134,-0.006440,0.016646
55062.633090,-0.010614,0.026077,0.017169,0.015803,-0.007634,0.010905,-0.017262,0.017354
55062.647882,0.188120,0.080707,-0.011603,0.021105,0.103399,0.036809,0.059956,0.061637
55062.711377,0.015867,0.079549,0.001162,0.026774,0.047501,0.034695,-0.045866,0.060726
55062.823553,0.033215,0.027252,0.001746,0.012793,0.014569,0.013143,0.011217,0.017953
55062.886973,-0.018207,0.023328,-0.000539,0.008796,-0.000804,0.011974,-0.016254,0.015300
55062.951493,0.015624,0.025425,0.016550,0.013956,-0.006920,0.010367,0.013564,0.018192
55063.014971,-0.006484,0.023358,0.009666,0.009732,-0.000652,0.012721,-0.012750,0.014505
55063.029560,0.250648,0.087075,0.000759,0.031312,0.040690,0.041225,0.196599,0.063290
55063.077841,-0.006202,0.023526,0.002263,0.008759,-0.008385,0.010785,0.002904,0.016945
55063.092442,-0.010620,0.053538,-0.024059,0.016684,0.009524,0.026120,0.001484,0.039086
55063.141181,0.046419,0.028929,-0.003470,0.009490,0.020964,0.014978,0.019962,0.019306
55063.155741,0.151680,0.054223,0.007984,0.018810,0.027982,0.024208,0.104339,0.040741
55063.204473,0.034057,0.028540,0.010548,0.013245,0.000741,0.013834,0.026345,0.019091
55063.267963,0.001708,0.025226,0.013615,0.014010,-0.002037,0.011486,0.004236,0.017437
55063.282743,0.071676,0.066924,-0.029073,0.019937,0.041326,0.025836,0.047902,0.054983
55063.331458,0.032005,0.027343,-0.007953,0.008107,0.007500,0.013249,0.026584,0.019521
55063.346238,-0.008211,0.113336,0.002729,0.034623,-0.057863,0.040823,0.063431,0.094268
55063.394942,-0.021655,0.024756,0.003142,0.012559,-0.024159,0.011013,0.007543,0.017358
55063.458432,0.021947,0.026216,-0.005659,0.011990,-0.003774,0.011589,0.027183,0.018602
55063.521927,0.047705,0.028431,0.007095,0.011166,0.009010,0.012743,0.029301,0.020552
55063.585388,-0.011204,0.026546,-0.004806,0.009376,0.002979,0.012965,-0.010933,0.018375
55063.648889,-0.033499,0.028766,-0.002230,0.013819,-0.025243,0.014177,0.007301,0.019061
55063.663657,-0.061532,0.077115,-0.002677,0.022456,-0.020227,0.031658,-0.025511,0.061765
55063.775851,-0.007093,0.025667,0.004538,0.012419,0.004682,0.012840,-0.011539,0.016922
55063.839329,-0.012443,0.022431,-0.007831,0.007982,-0.000309,0.011290,-0.005598,0.015100
55063.902824,-0.012453,0.026009,0.001425,0.011436,0.005010,0.013525,-0.019555,0.016149
55063.966314,0.017073,0.025816,-0.012259,0.006575,0.006151,0.012245,0.018224,0.018903
55064.044549,0.344110,0.084366,0.083784,0.043607,0.096144,0.039556,0.148192,0.055645
55064.093281,-0.018081,0.024444,0.012112,0.013980,-0.009717,0.011675,-0.015629,0.014975
55064.108044,-0.082021,0.049177,-0.014157,0.020966,-0.014232,0.023048,-0.053130,0.034450
55064.156777,-0.019481,0.022944,0.000299,0.012348,-0.012711,0.009781,-0.004001,0.015780
55064.171528,0.109350,0.085021,0.018983,0.035228,0.047943,0.037544,0.031022,0.062178
55064.220255,0.021644,0.024271,-0.003600,0.007539,0.010861,0.013168,0.009940,0.015434
55064.235012,0.095555,0.071180,0.004369,0.016910,0.028914,0.030269,0.046838,0.056624
55064.283733,0.015664,0.025408,0.010299,0.012931,-0.002669,0.011696,0.010594,0.016857
55064.298495,-0.028333,0.071680,-0.039360,0.017378,-0.037585,0.027361,0.046979,0.059415
55064.347216,-0.006520,0.024145,0.009439,0.014785,-0.006197,0.011368,-0.006813,0.014423
55064.410689,-0.010483,0.024882,0.009972,0.011849,-0.011566,0.012730,-0.003162,0.015312
55064.474172,0.070105,0.027626,-0.004415,0.010457,0.036963,0.014079,0.023215,0.018181
55064.537674,-0.014285,0.024369,-0.001928,0.008957,0.003581,0.012253,-0.017965,0.016338
55064.601134,0.029437,0.027310,-0.002192,0.013586,0.010184,0.013543,0.019610,0.017463
55064.615891,-0.011518,0.076209,-0.013302,0.022686,0.037075,0.033057,-0.052071,0.058973
55064.679398,0.242734,0.075089,0.020169,0.022326,0.113789,0.034345,0.076832,0.056352
55064.728137,0.025591,0.027374,-0.014822,0.009336,0.023778,0.015102,0.006037,0.016793
55064.791609,0.006608,0.023809,-0.007272,0.010770,-0.000988,0.011743,0.011110,0.015529
55064.855075,-0.025172,0.025535,-0.007267,0.010762,-0.001148,0.013299,-0.021612,0.016132
55064.918559,-0.031171,0.021309,-0.008098,0.006130,-0.010172,0.010288,-0.010973,0.015223
55064.982043,-0.027260,0.023735,-0.015033,0.006858,-0.000294,0.013190,-0.015456,0.014809
55065.045521,0.021936,0.027812,0.012822,0.011767,0.001398,0.013121,0.008459,0.019082
55065.060278,-0.208179,0.188687,0.220267,0.115571,-0.186976,0.087202,-0.149970,0.115872
55065.172512,-0.026230,0.023233,0.005560,0.011018,-0.008397,0.010126,-0.021139,0.016410
55065.187245,0.052789,0.066004,0.018744,0.020749,-0.004895,0.027454,0.042961,0.051703
55065.235984,-0.030879,0.022988,-0.014392,0.009869,-0.015974,0.010435,0.001551,0.016134
55065.250718,-0.014546,0.073097,0.003241,0.023743,0.001443,0.029759,-0.020708,0.057650
55065.299462,0.021530,0.025766,0.011066,0.010632,-0.000133,0.011528,0.011375,0.018438
55065.362951,-0.008002,0.025006,0.001116,0.010009,-0.000799,0.011901,-0.008646,0.017245
55065.426441,-0.034518,0.023556,-0.013439,0.006615,-0.013643,0.011535,-0.005664,0.016670
55065.489913,-0.018698,0.024871,-0.017862,0.011089,-0.008850,0.012377,0.005909,0.016080
55065.553380,-0.032735,0.019898,0.007854,0.009367,-0.019199,0.009402,-0.014360,0.013269
55065.616892,-0.004607,0.029075,0.005456,0.010812,0.015274,0.016770,-0.029111,0.016356
55065.807280,-0.045761,0.019799,-0.000254,0.009906,-0.013240,0.009593,-0.027201,0.012615
55065.870775,-0.024006,0.022047,-0.000256,0.009995,-0.009385,0.011276,-0.012127,0.013797
55065.934277,0.005135,0.022922,0.024134,0.012997,0.017182,0.012386,-0.034197,0.012500
55065.997749,-0.015052,0.022114,0.012493,0.011465,-0.003424,0.011426,-0.020870,0.012993
55066.012477,-0.011300,0.048574,-0.027986,0.016181,-0.010789,0.021308,0.024742,0.036770
55066.061233,-0.007268,0.024064,0.015808,0.013330,0.000862,0.011708,-0.021350,0.014655
55066.075949,0.017450,0.057859,0.041842,0.027133,-0.019019,0.021637,0.012727,0.044976
55066.124705,-0.030863,0.021940,0.000020,0.011201,-0.017894,0.008924,-0.008160,0.015721
55066.139433,0.054274,0.062790,0.021181,0.020350,0.035952,0.028530,-0.009363,0.046734
55066.188194,-0.005597,0.023609,0.007174,0.011951,0.008726,0.012340,-0.025189,0.013893
55066.202928,0.040844,0.071502,0.000039,0.021753,0.009682,0.029374,0.021250,0.056512
55066.251667,0.001189,0.023385,-0.000529,0.008630,0.008908,0.012842,-0.010791,0.014178
55066.266389,0.006543,0.073896,0.012221,0.026836,0.012629,0.031591,-0.023440,0.056118
55066.315139,0.008434,0.024551,-0.010408,0.008052,0.002533,0.011735,0.012947,0.017364
55066.378611,-0.018441,0.024110,-0.009018,0.007918,-0.000794,0.011826,-0.009846,0.016710
55066.442106,-0.007326,0.024258,0.020055,0.013231,-0.017459,0.010385,-0.001423,0.016488
55066.505584,0.021483,0.025752,-0.004074,0.011443,-0.000300,0.010972,0.024252,0.018610
55066.569045,0.027800,0.025308,0.017509,0.014208,0.018109,0.012673,-0.010678,0.014814
55066.583773,-0.094138,0.075505,0.001652,0.027419,0.013635,0.030456,-0.116615,0.058930
55066.696013,0.001871,0.024692,0.009614,0.010642,-0.009946,0.012166,0.007020,0.016199
55066.759479,0.013895,0.025979,0.026043,0.014714,0.018320,0.013057,-0.029874,0.015021
55066.822957,-0.006630,0.025107,0.002197,0.008503,-0.010244,0.011343,0.004906,0.018354
55066.886441,0.017813,0.023642,0.011253,0.011664,0.015669,0.012790,-0.011348,0.013283
55066.949925,-0.016345,0.022430,0.003605,0.014085,-0.009315,0.009590,-0.006725,0.014237
55066.964630,-0.211068,0.067250,-0.094767,0.028592,-0.026497,0.035822,-0.094909,0.042165
55067.013403,-0.010684,0.022739,-0.006058,0.009231,-0.017212,0.011294,0.014058,0.015088
55067.028113,0.097701,0.065275,0.003213,0.023535,0.023074,0.029442,0.055089,0.048215
55067.076869,-0.026339,0.022782,-0.007725,0.007875,0.002720,0.012202,-0.022906,0.014373
55067.091586,-0.032411,0.062589,-0.025289,0.015929,0.004368,0.028692,-0.010550,0.047763
55067.140353,-0.000768,0.024373,-0.006091,0.009281,-0.007707,0.011829,0.012649,0.016663
55067.155069,-0.002526,0.066796,-0.021578,0.020755,-0.016607,0.026696,0.046765,0.053972
55067.203843,-0.014235,0.024282,0.004452,0.012185,-0.001642,0.011986,-0.010380,0.015969
55067.218553,-0.045773,0.075051,-0.026802,0.021051,-0.003788,0.031824,-0.005425,0.059404
55067.267321,0.020185,0.023812,0.004448,0.012175,0.020176,0.013131,-0.012727,0.012872
55067.282002,0.159329,0.072042,0.027961,0.025660,0.054400,0.032320,0.069485,0.053858
55067.330804,0.000128,0.025325,-0.006287,0.007683,-0.005437,0.012736,0.009746,0.017401
55067.394306,-0.030314,0.024775,-0.000258,0.010088,-0.031778,0.010508,0.010202,0.018277
55067.457749,-0.034947,0.023616,0.000826,0.008556,-0.010504,0.010434,-0.021006,0.017321
55067.521221,-0.010740,0.023801,-0.008697,0.009307,0.001687,0.011667,-0.005805,0.016012
55067.535914,-0.066771,0.072988,0.047232,0.028287,-0.018107,0.029742,-0.074661,0.056402
55067.584705,0.000803,0.027554,-0.004612,0.008999,-0.005725,0.013707,0.011575,0.018859
55067.599387,0.252527,0.074420,0.025705,0.027601,0.016998,0.027456,0.208547,0.060111
55067.648166,-0.014090,0.023337,-0.003225,0.008822,-0.013050,0.012073,0.002329,0.015133
55067.711649,0.010497,0.025748,0.010319,0.013540,0.011039,0.012045,-0.007220,0.017285
55067.775122,0.025447,0.025270,0.020219,0.014712,0.001182,0.012298,0.006454,0.014942
55067.838594,-0.000526,0.023900,0.023657,0.012740,-0.010062,0.011141,-0.005934,0.015338
55067.902095,-0.037541,0.022053,0.012903,0.013278,-0.023716,0.009967,-0.016034,0.013709
55067.965561,-0.027805,0.022245,-0.010222,0.007908,-0.007473,0.011470,-0.010500,0.014567
55067.980243,0.258107,0.106735,0.099364,0.058310,0.115322,0.054645,0.031559,0.062811
55068.029034,0.001839,0.024259,0.001367,0.010973,-0.012549,0.011271,0.015584,0.016499
55068.043715,-0.025632,0.061546,0.014083,0.024484,-0.061210,0.024977,0.035350,0.047191
55068.092512,-0.003324,0.023011,-0.009939,0.009295,-0.000130,0.011194,0.002529,0.015536
55068.107187,-0.024759,0.067171,-0.024441,0.018361,-0.013787,0.028194,0.017066,0.053230
55068.155995,-0.014883,0.023586,0.008352,0.011599,0.004272,0.011804,-0.022858,0.014971
55068.170660,-0.004923,0.071916,-0.030667,0.013065,-0.017956,0.029495,0.046517,0.058651
55068.219462,-0.012914,0.021385,-0.006143,0.007507,0.003277,0.011400,-0.013926,0.013585
55068.234132,-0.019579,0.074125,0.012014,0.026380,-0.018603,0.028288,-0.004935,0.059041
55068.282946,-0.008904,0.022811,-0.009942,0.009298,-0.000130,0.011197,-0.002843,0.015252
55068.297616,0.182499,0.092933,0.034152,0.035399,0.014541,0.033564,0.132244,0.074765
55068.346418,0.027269,0.024824,0.003769,0.009575,0.009948,0.011577,0.014062,0.017700
55068.409896,-0.002868,0.023500,-0.006930,0.010262,0.011049,0.012238,-0.011437,0.014481
55068.473356,0.047079,0.026744,0.002424,0.009652,0.007990,0.012714,0.033349,0.018680
55068.488032,-0.112426,0.109467,-0.016154,0.031516,-0.008094,0.049935,-0.090120,0.082078
55068.536817,0.013625,0.023941,0.009707,0.011535,0.008350,0.011671,-0.002632,0.015697
55068.551493,0.162935,0.081097,0.016665,0.024322,-0.019208,0.030064,0.174118,0.066722
55068.600307,-0.004400,0.026396,0.011419,0.012563,0.021426,0.014479,-0.041175,0.014758
55068.663767,0.013440,0.023677,0.005413,0.010726,-0.019261,0.008866,0.033175,0.018049
55068.727263,-0.000534,0.024240,-0.019880,0.008777,-0.005741,0.011928,0.019916,0.016529
55068.790718,0.046518,0.025209,0.019978,0.013180,0.014442,0.012034,0.014520,0.016300
55068.854201,0.000973,0.023114,-0.010030,0.009380,-0.001608,0.011739,0.009626,0.014947
55068.868866,-0.139463,0.102593,0.028954,0.042137,-0.032726,0.046745,-0.116852,0.073154
55068.917691,0.017774,0.025205,0.000832,0.008619,0.009984,0.013277,0.002781,0.016230
55068.932350,-0.089533,0.047321,0.016074,0.022322,-0.026890,0.020590,-0.065613,0.033616
55068.981146,-0.008070,0.021618,-0.002206,0.007391,-0.005674,0.010432,-0.001015,0.015117
55068.995799,0.017026,0.058884,0.015515,0.020196,0.000743,0.027515,0.016397,0.043548
55069.044624,-0.028782,0.023220,0.003022,0.012077,-0.009713,0.010436,-0.017718,0.015460
55069.059282,-0.069017,0.059257,0.007756,0.020629,-0.025139,0.024262,-0.047412,0.046093
55069.108108,-0.037031,0.021008,-0.011216,0.010789,-0.011592,0.010114,-0.013411,0.013322
55069.122755,0.102070,0.072537,0.016542,0.024144,0.047781,0.033053,0.030231,0.053927
55069.171568,0.005972,0.024063,0.000020,0.011162,-0.004753,0.010222,0.015090,0.017510
55069.186227,-0.085982,0.074423,0.011392,0.024423,-0.007203,0.033348,-0.082961,0.056017
55069.235052,-0.030457,0.020821,-0.002182,0.007309,-0.014561,0.011095,-0.009201,0.013143
55069.298542,0.005723,0.025151,-0.007552,0.007698,-0.011911,0.010852,0.026379,0.019034
55069.362002,-0.025177,0.022148,0.003844,0.009766,-0.005927,0.011580,-0.018407,0.014025
55069.425463,-0.011991,0.025044,-0.009758,0.010606,-0.009997,0.011645,0.010890,0.017590
55069.488958,0.017440,0.026251,-0.004601,0.008977,-0.002917,0.012528,0.022964,0.018449
55069.503600,0.076216,0.074036,0.021796,0.023978,0.015215,0.030199,0.035681,0.058010
55069.552419,0.008875,0.028091,-0.009293,0.006154,-0.001608,0.013636,0.017700,0.020259
55069.615885,-0.047832,0.023863,0.001100,0.009868,-0.016211,0.012584,-0.027386,0.014741
55069.679369,-0.016614,0.023273,-0.005983,0.009117,0.005323,0.012307,-0.018138,0.014490
55069.742853,-0.027188,0.022598,-0.005737,0.010435,-0.000456,0.012564,-0.023283,0.012571
55069.806302,-0.009175,0.024318,-0.011379,0.009471,0.006773,0.011820,-0.009717,0.016490
55069.869774,0.044606,0.027401,0.002728,0.010940,0.011528,0.013099,0.025199,0.018734
55069.884421,0.048735,0.053751,-0.011881,0.014518,0.016431,0.022967,0.035879,0.041872
55069.933258,-0.013894,0.022670,-0.007675,0.007824,-0.026410,0.008816,0.023843,0.017818
55069.947905,-0.005494,0.057325,-0.005127,0.021496,0.026688,0.027406,-0.039108,0.040298
55069.996730,-0.039660,0.020756,-0.016978,0.008474,-0.004543,0.010553,-0.019392,0.013347
55070.011354,0.022034,0.062082,-0.008214,0.019457,0.044224,0.029856,-0.028072,0.044487
55070.060208,-0.011995,0.021624,-0.004868,0.007482,-0.011460,0.009999,0.006697,0.015484
55070.074826,0.016313,0.071218,-0.007680,0.021567,0.004601,0.031396,0.009997,0.054177
55070.123681,-0.018581,0.023070,-0.016974,0.008472,0.003632,0.012228,-0.010497,0.014562
55070.138299,0.028208,0.076685,-0.013436,0.019898,-0.021408,0.028856,0.062967,0.063068
55070.187153,0.028364,0.024825,-0.014492,0.006611,0.015327,0.012512,0.018998,0.017146
55070.201771,-0.029782,0.079509,-0.032007,0.018765,0.033494,0.035956,-0.046181,0.060665
55070.250608,-0.030221,0.021484,0.009396,0.010401,-0.012626,0.010795,-0.020294,0.013301
55070.314091,-0.034465,0.024892,-0.005339,0.011311,-0.027233,0.011333,0.002323,0.017199
55070.377569,-0.010567,0.023417,-0.022509,0.007371,0.003611,0.012157,0.002516,0.015455
55070.441047,0.009528,0.024281,-0.005619,0.010220,0.028011,0.014735,-0.020744,0.012224
55070.455648,-0.067566,0.072467,-0.005664,0.019376,-0.002115,0.031210,-0.058091,0.056746
55070.504520,0.008039,0.025240,-0.008300,0.010392,0.007193,0.012763,0.008285,0.016614
55070.519120,0.207296,0.072220,0.030474,0.026943,0.020237,0.027529,0.151849,0.057114
55070.567980,-0.021115,0.021829,-0.016762,0.008367,-0.005455,0.010030,-0.001582,0.015486
55070.631441,0.040747,0.025773,0.013290,0.010045,0.013873,0.013094,0.011456,0.016759
55070.694931,-0.020575,0.022383,-0.006869,0.010172,-0.007669,0.010488,-0.004823,0.015056
55070.758380,-0.015501,0.021904,-0.008722,0.007658,0.003402,0.011639,-0.012532,0.013876
55070.821858,-0.010886,0.022525,-0.015644,0.006665,-0.000128,0.011029,0.001680,0.015768
55070.836470,0.101135,0.058365,-0.015961,0.019985,0.004243,0.024759,0.111865,0.045063
55070.885347,0.011637,0.022481,-0.003145,0.008603,0.009919,0.011720,0.001053,0.014294
55070.899965,-0.037552,0.051339,-0.007687,0.021589,0.009996,0.026541,-0.036615,0.033398
55070.948819,0.003720,0.023578,0.015198,0.012110,0.001168,0.012152,-0.008321,0.014301
55070.963414,-0.011696,0.059829,0.010350,0.020511,0.004565,0.025421,-0.018771,0.046121
55073.297263,0.055588,0.054755,-0.019728,0.023923,0.003436,0.023325,0.065615,0.039815
55073.311829,0.306131,0.109037,0.085765,0.052675,0.051745,0.046430,0.169904,0.078672
