55080.375000,0.024894,0.021763,0.011278,0.007844,0.015723,0.010113,0.002457,0.016019
55080.625000,0.002430,0.029234,0.002816,0.011253,0.006632,0.013291,-0.007003,0.021264
55080.875000,-0.060692,0.035176,-0.018568,0.007580,-0.018309,0.019474,-0.023551,0.022910
55081.125000,0.024536,0.020169,0.010837,0.008482,0.009113,0.009365,0.001998,0.014096
55081.375000,-0.026275,0.020367,-0.002754,0.007610,0.004036,0.008968,-0.028383,0.015023
55081.625000,0.058778,0.026932,0.011111,0.010780,0.016819,0.011660,0.027049,0.019839
55082.125000,-0.022410,0.017680,-0.006274,0.006035,0.007549,0.009197,-0.027603,0.011754
55082.375000,0.011533,0.023531,-0.000136,0.008597,0.005282,0.010974,0.004631,0.016868
55082.625000,-0.028749,0.026403,-0.014491,0.004830,-0.010959,0.012053,-0.003973,0.020333
55082.875000,-0.042761,0.015721,0.002364,0.005719,0.000303,0.006986,-0.044632,0.011802
55083.125000,0.037618,0.015106,0.003203,0.005241,0.004834,0.006664,0.028064,0.011434
55083.375000,0.003827,0.015056,-0.001011,0.005993,-0.004683,0.006930,0.009728,0.010775
55083.625000,0.005187,0.013040,0.006386,0.005761,0.002440,0.006045,-0.002165,0.009192
55083.875000,0.018473,0.016853,-0.005708,0.004597,0.011219,0.008504,0.006498,0.011819
55084.125000,-0.002198,0.014585,-0.009371,0.004666,0.002621,0.006458,0.002389,0.011103
55084.375000,0.041759,0.016031,-0.001467,0.006893,0.015155,0.007719,0.022087,0.010971
55084.625000,0.023658,0.012794,0.002413,0.004813,0.013381,0.006156,0.004894,0.009066
55084.875000,0.005612,0.019273,-0.002837,0.007357,0.014609,0.009155,-0.011951,0.013573
55085.125000,0.005841,0.020923,-0.000493,0.006907,-0.004795,0.008490,0.011320,0.016615
55085.375000,-0.068500,0.042315,0.005484,0.019401,0.001163,0.020673,-0.073954,0.028369
55085.625000,-0.004496,0.072305,0.036145,0.028292,-0.019331,0.030255,-0.010898,0.055706
55085.875000,-0.429795,0.144112,0.011152,0.040073,-0.159621,0.049728,-0.236259,0.123644
55086.875000,-0.012356,0.044514,0.007606,0.019324,-0.021359,0.020006,0.022918,0.033040
55087.125000,-0.003487,0.022487,-0.011518,0.007525,-0.006656,0.010274,0.012757,0.016651
55087.375000,-0.001734,0.016673,-0.007394,0.006869,-0.010102,0.007260,0.016244,0.012159
55087.625000,0.015515,0.012344,0.003396,0.004802,0.008795,0.005741,0.002054,0.008465
55087.875000,0.025999,0.016082,0.002251,0.005680,0.009506,0.007061,0.013677,0.011257
55088.125000,0.006104,0.013492,0.001334,0.005030,0.000650,0.005918,0.003459,0.009540
55088.375000,0.040186,0.013032,0.007483,0.005181,0.005373,0.005976,0.025540,0.008888
55088.625000,0.033357,0.012262,0.008691,0.004994,0.008415,0.005474,0.015916,0.008515
55088.875000,0.023044,0.014751,0.004741,0.005066,0.007423,0.006409,0.009898,0.010666
55089.125000,0.016717,0.014111,0.010837,0.005644,-0.000655,0.006081,0.009272,0.010051
55089.375000,0.012551,0.012215,0.002892,0.005039,0.006111,0.005715,0.001934,0.008179
55089.625000,0.006919,0.012377,0.000422,0.004858,0.008394,0.005770,-0.003081,0.008430
55089.875000,0.015375,0.014915,0.004079,0.005353,-0.001652,0.006331,0.013978,0.010894
55090.125000,0.007761,0.014382,0.000248,0.005389,-0.001463,0.006324,0.010133,0.010228
55090.375000,0.044576,0.014602,0.010216,0.006519,0.009692,0.006573,0.022246,0.009909
55090.625000,0.007812,0.012161,0.002833,0.004520,0.003908,0.005572,-0.000122,0.008428
55090.875000,0.003257,0.014400,-0.003091,0.005171,0.002775,0.006350,0.001268,0.010286
55091.125000,-0.000005,0.013692,-0.001426,0.004935,0.000506,0.006163,0.000191,0.009674
55091.375000,-0.016870,0.011938,-0.004073,0.004665,-0.008009,0.005571,-0.001951,0.008141
55091.625000,0.003412,0.012276,-0.002576,0.004395,0.002229,0.005556,0.001561,0.008647
55091.875000,0.039318,0.014201,0.004407,0.005103,0.001492,0.006041,0.031426,0.010366
55092.125000,-0.003940,0.013364,0.002786,0.005361,-0.002134,0.006008,-0.003991,0.009246
55092.375000,-0.008192,0.011512,-0.003331,0.004796,0.002116,0.005426,-0.006584,0.007728
55092.625000,0.014148,0.013255,-0.005246,0.004407,0.004573,0.005903,0.010878,0.009549
55092.875000,-0.019975,0.015138,-0.010575,0.004953,-0.002165,0.006612,-0.007567,0.011033
55093.125000,0.015288,0.013766,-0.000614,0.005907,-0.000327,0.006077,0.016621,0.009598
55093.375000,0.002561,0.011350,0.000548,0.004555,0.003701,0.005298,-0.002839,0.007714
55093.625000,-0.024172,0.012711,-0.007798,0.004302,-0.010556,0.005620,-0.004377,0.009165
55093.875000,-0.009033,0.014511,-0.009442,0.005095,-0.003372,0.006040,0.003761,0.010782
55094.125000,0.000240,0.013448,0.011929,0.005807,-0.003048,0.005971,-0.004160,0.009306
55094.375000,-0.003538,0.013454,0.000411,0.005284,-0.002029,0.006295,0.000254,0.009203
55094.625000,0.009443,0.013023,-0.001008,0.004660,0.006703,0.005736,0.000768,0.009354
55094.875000,0.035653,0.015100,0.001325,0.005224,0.008625,0.006658,0.020706,0.010924
55095.125000,-0.004944,0.013392,0.011812,0.005968,-0.001128,0.006209,-0.013077,0.008907
55095.375000,0.028321,0.013140,-0.000656,0.004373,0.008468,0.006080,0.016671,0.009281
55095.625000,0.003040,0.013099,0.002554,0.004675,-0.001997,0.005724,0.002239,0.009468
55095.875000,0.001265,0.014155,-0.002765,0.004633,0.007754,0.006441,-0.004533,0.010163
55097.125000,-0.066741,0.064291,0.011116,0.030228,-0.006637,0.028238,-0.064045,0.044001
55097.375000,0.004343,0.011690,0.005315,0.004857,0.006664,0.005814,-0.007017,0.007508
55097.625000,-0.009077,0.011132,0.000591,0.005216,0.005556,0.005571,-0.015184,0.006894
55097.875000,0.006167,0.012277,0.002534,0.005063,0.005977,0.005974,-0.002173,0.008047
55098.125000,0.010048,0.012290,0.005175,0.005619,-0.000130,0.005571,0.004982,0.008300
55098.375000,-0.005168,0.017475,-0.001701,0.006717,0.001340,0.008699,-0.006545,0.011333
55098.625000,-0.013629,0.011537,-0.005032,0.004500,-0.008438,0.005210,0.002359,0.008096
55098.875000,-0.005173,0.012222,-0.005138,0.004853,0.002291,0.006077,-0.004303,0.007912
55099.125000,-0.007426,0.012245,-0.001299,0.004967,-0.002268,0.005849,-0.004046,0.008137
55099.375000,0.006500,0.013250,0.003688,0.005828,0.000355,0.006274,0.004813,0.008851
55099.625000,0.009530,0.011828,-0.002956,0.004540,0.007778,0.006049,0.000819,0.007472
55099.875000,0.007227,0.012343,0.004180,0.005419,0.002714,0.005809,-0.000057,0.008188
55100.125000,-0.004347,0.011813,-0.001804,0.005063,-0.001820,0.005576,-0.000865,0.007868
55100.375000,-0.009114,0.011850,0.005041,0.004875,-0.005819,0.005714,-0.005899,0.007796
55100.625000,0.003781,0.012076,0.010365,0.006045,-0.007519,0.005571,0.006918,0.007934
55100.875000,-0.010482,0.011887,0.001848,0.004866,-0.005934,0.005624,-0.003790,0.007975
55101.125000,-0.011080,0.014175,-0.001199,0.006138,-0.005122,0.006577,-0.003435,0.009497
55101.375000,-0.020130,0.011430,-0.004792,0.004358,-0.011205,0.005355,-0.001845,0.007800
55101.625000,-0.003874,0.011899,0.002311,0.005189,-0.004583,0.005612,-0.000021,0.007899
55101.875000,0.003432,0.012297,-0.002557,0.004770,0.007419,0.006190,-0.005150,0.007922
55102.125000,0.017445,0.012613,0.010382,0.005584,-0.007672,0.005620,0.019035,0.008708
55102.375000,0.003152,0.013940,-0.005723,0.005636,0.003412,0.007116,0.001817,0.008738
55102.625000,-0.007614,0.013390,0.005893,0.005572,-0.002313,0.006634,-0.009499,0.008583
55102.875000,-0.018172,0.011929,-0.008673,0.004719,-0.007323,0.005780,-0.000358,0.007968
55103.125000,0.008964,0.013916,0.004444,0.005792,-0.002772,0.006099,0.009856,0.009860
55103.375000,0.003881,0.012161,-0.007937,0.005041,0.003886,0.005956,0.003883,0.007921
55103.625000,0.001398,0.011901,0.003799,0.005251,0.001468,0.005622,-0.004816,0.007847
55103.875000,0.016016,0.012975,0.001165,0.005217,0.005695,0.006492,0.006308,0.008337
55104.125000,0.001938,0.013693,-0.004794,0.005035,0.003668,0.006639,0.001480,0.009258
55104.375000,-0.015379,0.012101,0.001566,0.005408,-0.006543,0.005701,-0.007647,0.007990
55104.625000,-0.009275,0.011646,-0.008163,0.004587,0.000618,0.005631,-0.003203,0.007741
55104.875000,0.001725,0.014324,0.008094,0.006742,0.001408,0.006454,-0.005098,0.009624
55105.125000,-0.022676,0.013456,-0.005893,0.005547,-0.003065,0.006651,-0.012744,0.008625
55105.375000,0.023286,0.017024,0.007574,0.007799,0.016089,0.008269,-0.004549,0.010740
55106.625000,-0.010503,0.013630,0.002146,0.005841,-0.012904,0.006258,0.004683,0.009279
55106.875000,0.034587,0.012513,-0.000210,0.004795,0.018589,0.006200,0.010249,0.008213
55107.125000,-0.001247,0.012026,0.001954,0.005058,-0.002024,0.005363,-0.001362,0.008350
55107.375000,-0.001793,0.011691,-0.003913,0.004306,0.004502,0.005714,-0.003016,0.007855
55107.625000,-0.011430,0.012009,-0.002760,0.005383,-0.004476,0.005632,-0.003765,0.007922
55107.875000,-0.019203,0.013336,-0.009076,0.005099,-0.003136,0.006536,-0.008659,0.008789
55108.125000,0.003405,0.012324,-0.009455,0.004091,-0.000226,0.005762,0.009658,0.008603
55108.375000,0.000192,0.012276,-0.002242,0.005251,0.002464,0.005876,0.000572,0.008134
55108.625000,0.004114,0.012453,0.007267,0.005786,-0.002178,0.005509,0.001207,0.008480
55108.875000,-0.024353,0.013675,0.001076,0.005991,-0.011144,0.006550,-0.010606,0.008979
55109.125000,-0.012960,0.011924,-0.006304,0.004589,0.002054,0.005800,-0.009848,0.007917
55109.375000,0.000191,0.012231,-0.003366,0.004726,0.003527,0.005903,-0.001937,0.008136
55109.625000,0.008452,0.012457,-0.005059,0.004778,0.000010,0.005794,0.009816,0.008555
55109.875000,-0.000623,0.014009,0.003329,0.006653,-0.007944,0.005988,0.008088,0.009781
55110.125000,-0.015763,0.013270,-0.006517,0.005206,-0.009194,0.005842,0.000626,0.009400
55110.375000,-0.009991,0.011878,-0.003747,0.005050,0.002411,0.005641,-0.009600,0.007882
55110.625000,0.016692,0.014954,-0.003957,0.005803,0.006908,0.007153,0.009195,0.010018
55110.875000,-0.002139,0.014774,0.000174,0.006444,-0.001689,0.006904,-0.000534,0.009884
55111.125000,0.024194,0.012448,0.007044,0.005465,0.012419,0.006130,0.002771,0.007969
55111.375000,0.004886,0.012369,0.002659,0.005292,-0.001728,0.005714,0.005043,0.008366
55111.625000,-0.018683,0.012439,-0.001046,0.005284,-0.000219,0.006029,-0.015624,0.008137
55111.875000,-0.022077,0.016553,-0.003922,0.006741,-0.006311,0.007883,-0.009948,0.011122
55112.125000,-0.006043,0.011934,-0.004978,0.004865,-0.005224,0.005612,0.003935,0.008056
55112.375000,-0.030250,0.011833,-0.012406,0.004565,-0.004704,0.005728,-0.012451,0.007946
55112.625000,0.000908,0.012692,0.000410,0.004807,-0.007171,0.005660,0.009498,0.008955
55112.875000,-0.015558,0.024504,0.019099,0.012162,0.000714,0.012190,-0.031335,0.014863
55113.375000,-0.029011,0.066695,-0.015067,0.028450,-0.008754,0.029132,-0.009201,0.046767
55113.625000,0.004654,0.012900,0.000357,0.005224,-0.006861,0.005779,0.013584,0.009022
55114.125000,0.054257,0.027490,0.001590,0.010786,0.029288,0.013724,0.015988,0.017865
55114.375000,-0.004025,0.012538,-0.003450,0.005019,-0.004539,0.005580,0.004717,0.008830
55114.625000,-0.010255,0.015178,-0.005273,0.005301,0.001953,0.007353,-0.008731,0.010222
55114.875000,0.024877,0.017917,0.006692,0.008202,0.004492,0.007657,0.014169,0.012656
55115.125000,0.014257,0.011711,-0.003542,0.004604,0.002956,0.005491,0.012563,0.007959
55115.375000,-0.010191,0.013609,-0.001196,0.006122,-0.004009,0.006188,-0.003956,0.009105
55115.875000,0.007157,0.026177,-0.001358,0.008479,0.017739,0.013342,-0.012490,0.017139
55116.125000,0.001575,0.016925,0.011132,0.008282,0.000779,0.007419,-0.006725,0.011427
55116.375000,-0.015037,0.012554,-0.005949,0.004405,-0.007712,0.005353,0.000843,0.009198
55116.625000,-0.006477,0.013261,0.003115,0.005064,0.001970,0.005756,-0.011609,0.009425
55116.875000,-0.022910,0.016322,-0.004811,0.006188,-0.018395,0.007033,0.003262,0.011674
55117.125000,-0.018487,0.017398,0.002090,0.007521,0.003638,0.008538,-0.024044,0.011137
55117.375000,-0.016909,0.012565,0.000479,0.005044,-0.001416,0.005648,-0.015205,0.008657
55117.625000,0.049948,0.015970,0.006095,0.005863,0.007479,0.006765,0.034682,0.011613
55117.875000,0.016156,0.014911,-0.004319,0.005468,0.012674,0.006888,0.003130,0.010260
55118.125000,-0.005877,0.017614,-0.001824,0.006408,-0.005781,0.007877,0.001755,0.012362
55118.375000,-0.001319,0.013120,-0.006542,0.005028,-0.006560,0.005823,0.012203,0.009247
55118.625000,0.055082,0.015577,0.008256,0.006278,0.016171,0.006896,0.025291,0.010837
55118.875000,-0.019582,0.016446,-0.008625,0.005221,-0.006459,0.007893,-0.001607,0.011417
55119.125000,0.026221,0.014059,0.006078,0.005938,0.008469,0.006362,0.008654,0.009518
55119.375000,0.062826,0.013580,0.007399,0.005400,0.016133,0.006146,0.033318,0.009311
55119.625000,0.083453,0.015418,0.008284,0.005848,0.025163,0.007042,0.039202,0.010560
55119.875000,0.052096,0.013521,0.006071,0.005740,0.009849,0.005661,0.031185,0.009554
55120.125000,0.018049,0.013928,0.000873,0.004954,0.006372,0.006109,0.007976,0.009909
55120.375000,0.013484,0.018433,0.002001,0.007451,0.005208,0.008475,0.003487,0.013185
55120.625000,0.014690,0.033375,0.003263,0.012991,0.011392,0.015923,-0.004192,0.023513
55120.875000,0.245149,0.117546,-0.010266,0.010266,0.057731,0.048896,0.175993,0.097184
55122.375000,-0.008469,0.034830,0.022271,0.014783,-0.000884,0.015682,-0.015917,0.025603
55122.625000,0.029547,0.035996,0.000936,0.011879,-0.013355,0.015411,0.045386,0.027748
55122.875000,-0.002998,0.015989,0.002142,0.005862,-0.001928,0.007689,-0.002146,0.011246
55123.125000,-0.002822,0.012707,0.001786,0.005066,0.006612,0.006245,-0.011873,0.008721
55123.375000,-0.000711,0.015630,0.007222,0.007282,-0.005434,0.007404,0.001674,0.010772
55123.625000,0.024246,0.028046,0.010108,0.012054,-0.004046,0.013232,0.019604,0.019516
55123.875000,0.027067,0.013075,0.001459,0.005341,0.009045,0.006076,0.015211,0.009374
55124.125000,0.018763,0.013404,0.011757,0.006507,0.008872,0.006282,-0.002909,0.009007
55124.375000,0.011140,0.014122,-0.001993,0.005167,0.008446,0.007068,0.000652,0.009620
55124.625000,0.006252,0.025762,0.006652,0.013183,0.010459,0.012001,-0.012521,0.017124
55124.875000,-0.000095,0.012636,0.012050,0.006426,-0.004698,0.005775,-0.003465,0.008590
55125.125000,0.001578,0.018978,-0.006107,0.005711,0.017356,0.009906,-0.016536,0.012779
55125.375000,0.026292,0.015802,0.007685,0.007130,0.007894,0.007617,0.010510,0.010767
55125.625000,0.044081,0.024540,0.002578,0.010265,0.024898,0.012389,0.012821,0.016510
55125.875000,-0.006008,0.012845,-0.003344,0.005747,0.005003,0.006345,-0.010544,0.008527
55126.125000,-0.008015,0.026101,0.015060,0.013820,0.001638,0.013167,-0.018888,0.016322
55126.625000,-0.019306,0.026493,-0.008378,0.012407,-0.002532,0.012648,-0.004991,0.018101
55126.875000,-0.008151,0.012629,0.000018,0.005717,-0.006170,0.005769,-0.000387,0.008787
55127.125000,0.021770,0.016381,-0.006310,0.005152,0.023222,0.008799,-0.002197,0.010662
55127.375000,0.006995,0.014533,-0.000713,0.005820,0.009570,0.007115,-0.004067,0.009926
55127.625000,0.000103,0.020301,0.000016,0.008949,-0.000909,0.008867,0.001248,0.014626
55127.875000,-0.016570,0.012166,-0.009002,0.004309,0.004416,0.006228,-0.014051,0.008163
55128.125000,-0.009135,0.011800,-0.001100,0.004881,-0.006425,0.005555,-0.000385,0.008269
55128.375000,0.010944,0.014957,-0.000069,0.005937,-0.001759,0.006602,0.012931,0.010911
55128.625000,0.009580,0.019882,0.004145,0.008887,0.001519,0.008865,0.001957,0.014116
55128.875000,0.001056,0.012649,0.002694,0.005306,0.005608,0.006487,-0.008822,0.008100
55129.125000,-0.016409,0.013441,-0.005796,0.005960,0.003966,0.006559,-0.016770,0.008881
55129.375000,0.033432,0.014890,0.007069,0.006140,0.009486,0.006907,0.013513,0.010442
55129.625000,0.052506,0.019639,0.003605,0.007916,0.014659,0.009000,0.029420,0.013902
55129.875000,-0.019265,0.012082,0.003669,0.005751,-0.011504,0.005456,-0.005538,0.008421
55130.125000,0.001859,0.013324,0.001258,0.005644,-0.004355,0.005695,0.005463,0.009749
55130.375000,0.003815,0.013419,-0.009390,0.004323,0.001879,0.006435,0.007638,0.009526
55130.625000,0.006196,0.018103,-0.008692,0.006265,0.007595,0.009296,0.002451,0.011986
55130.875000,-0.004783,0.012558,-0.000062,0.005328,-0.004590,0.005699,0.000655,0.008838
55131.125000,-0.001265,0.015224,0.001046,0.007234,0.004139,0.007211,-0.005542,0.010234
55131.375000,0.020075,0.015407,0.014048,0.007443,-0.007557,0.006579,0.017829,0.010987
55131.625000,-0.000137,0.016610,0.000011,0.006113,0.008903,0.009313,-0.010163,0.009931
55131.875000,0.010282,0.013079,-0.007779,0.004867,0.010395,0.006158,0.002712,0.009164
55132.125000,-0.011441,0.012871,0.003114,0.005435,-0.008480,0.006040,-0.004116,0.008838
55132.375000,0.013658,0.015836,0.004438,0.006727,-0.009636,0.006908,0.020783,0.011383
55132.625000,-0.027509,0.016611,0.000022,0.008703,-0.014234,0.007511,-0.009607,0.011001
55132.875000,-0.028807,0.012012,-0.007086,0.004629,-0.005662,0.005913,-0.015954,0.008062
55133.125000,0.002127,0.017117,-0.006853,0.005922,0.007166,0.008730,-0.000520,0.011474
55133.375000,0.023804,0.028614,-0.002067,0.009602,0.011183,0.013214,0.011666,0.020925
55133.625000,-0.005548,0.024201,-0.012426,0.010342,0.000752,0.012255,0.002080,0.015435
55133.875000,0.019259,0.018710,-0.005741,0.006942,0.011266,0.008820,0.007489,0.013048
55134.125000,0.015202,0.013310,-0.001678,0.005633,-0.004863,0.005867,0.021973,0.009452
55134.375000,-0.004615,0.015296,-0.009681,0.004907,0.014340,0.007916,-0.015883,0.010056
55134.625000,-0.009512,0.013705,-0.007877,0.005715,0.001725,0.006890,-0.005227,0.008974
55134.875000,0.003021,0.012354,-0.002105,0.005441,-0.005484,0.005538,0.010564,0.008602
55135.125000,-0.001441,0.012709,-0.003264,0.005292,0.010093,0.006268,-0.012107,0.008377
55135.375000,0.025096,0.019846,-0.006389,0.006884,0.015469,0.009954,0.012311,0.013467
55135.625000,-0.006398,0.014494,-0.008492,0.005108,0.005447,0.007281,-0.004552,0.009760
55135.875000,0.021851,0.012797,0.002048,0.005573,0.014817,0.006393,0.000985,0.008212
55136.125000,-0.004117,0.012280,0.002618,0.005983,0.004895,0.006177,-0.012600,0.007510
55136.375000,0.013211,0.014924,0.005971,0.007056,0.013073,0.007300,-0.010163,0.009499
55136.625000,0.005500,0.011885,0.004652,0.005640,0.003775,0.005900,-0.001266,0.007520
55136.875000,-0.003416,0.011834,-0.006012,0.004604,0.003096,0.006116,-0.003146,0.007480
55137.125000,-0.015162,0.011636,-0.010091,0.004377,-0.001557,0.005771,-0.003675,0.007795
55137.375000,0.027504,0.015694,0.003222,0.006157,0.017004,0.007970,0.004113,0.010234
55137.625000,0.001428,0.012992,-0.000547,0.006146,0.001450,0.006198,0.001454,0.008551
55137.875000,0.018624,0.012163,-0.003621,0.005023,0.007430,0.005837,0.010558,0.008110
55138.125000,-0.004619,0.012103,-0.002975,0.004818,0.002681,0.005860,-0.005777,0.008066
55138.375000,0.005837,0.014157,0.002157,0.006036,0.007417,0.007329,-0.005236,0.008865
55138.625000,0.018148,0.012452,-0.002549,0.004980,0.011006,0.006460,0.004270,0.007766
55138.875000,-0.001464,0.011596,-0.010822,0.003954,-0.000946,0.005353,0.007922,0.008203
