55059.327897,0.056733,0.039178,0.018301,0.021927,0.014559,0.019218,0.019994,0.023117
55059.342882,0.081003,0.127808,-0.025955,0.040463,0.089492,0.061383,-0.015685,0.089814
55059.391451,0.058793,0.038106,0.015206,0.017284,0.028894,0.019309,0.008164,0.023526
55059.454996,0.084988,0.040746,0.039976,0.020603,0.053874,0.020736,-0.020629,0.024235
55059.518549,0.031674,0.037976,0.025025,0.022383,-0.013490,0.016624,0.028175,0.024128
55059.582099,0.110190,0.040705,0.022777,0.019953,0.055934,0.019808,0.015481,0.025589
55059.645664,0.087471,0.044006,0.027644,0.022337,0.054188,0.022728,0.000000,0.026137
55059.660648,0.108299,0.118232,0.012761,0.050403,0.019103,0.049689,0.080696,0.086975
55059.709205,0.134457,0.042806,0.070752,0.024958,0.036505,0.020587,0.028727,0.025164
55059.772758,0.127600,0.041825,0.072746,0.023093,0.063214,0.020455,-0.001462,0.025687
55059.836304,0.112911,0.042990,0.072619,0.026144,0.046496,0.020728,0.001880,0.025147
55059.899853,0.136851,0.044448,0.055552,0.024066,0.051606,0.020925,0.019738,0.027780
55059.963407,0.108148,0.039080,0.032314,0.020945,0.025310,0.017170,0.046643,0.025785
55060.026971,0.079557,0.039679,0.037714,0.022628,0.042166,0.019285,0.001887,0.023946
55060.041956,0.196617,0.081602,0.040935,0.048412,0.041139,0.037687,0.105478,0.049990
55060.090513,0.096941,0.041072,0.047518,0.022785,0.035951,0.019066,0.009386,0.025670
55060.105498,0.050953,0.087501,0.097256,0.044115,0.007165,0.039548,-0.034372,0.058482
55060.154066,0.077352,0.041367,0.072710,0.025446,0.052561,0.021814,-0.043285,0.021041
55060.169051,0.084153,0.090701,0.048162,0.044763,0.095635,0.046369,-0.077003,0.054537
55060.217620,0.090426,0.037617,0.034060,0.023494,0.033084,0.018448,0.020710,0.021122
55060.232604,0.076171,0.107316,0.082659,0.051166,-0.002117,0.050468,0.033950,0.072387
55060.281173,0.085267,0.041018,0.038565,0.024810,0.051880,0.019484,-0.014902,0.023984
55060.296157,0.153137,0.114565,0.034108,0.042405,-0.031606,0.049633,0.176795,0.086803
55060.344726,0.096382,0.037004,0.055423,0.021406,0.020528,0.017012,0.027874,0.023113
55060.359711,0.195725,0.125664,0.048104,0.041174,0.043649,0.057456,0.101242,0.091807
55060.408283,0.116741,0.040599,0.075038,0.023729,0.047942,0.018951,-0.005633,0.024552
55060.471844,0.092623,0.041008,0.009965,0.019616,0.031335,0.019512,0.043011,0.026775
55060.535409,0.144310,0.044956,0.058079,0.024790,0.080182,0.023111,-0.001470,0.025822
55060.598951,0.179482,0.042021,0.073108,0.023242,0.087577,0.021672,0.005677,0.023861
55060.613947,0.086665,0.115015,0.034527,0.034968,0.048474,0.053737,-0.004487,0.082845
55060.662492,0.096812,0.040443,0.014985,0.019346,0.022440,0.019903,0.050620,0.025362
55060.677488,0.201369,0.131928,0.117975,0.054589,0.014623,0.053091,0.084829,0.099023
55060.726049,0.053377,0.047929,0.048340,0.024770,0.032644,0.023814,-0.022769,0.029093
55060.789599,0.063386,0.039018,0.030047,0.021247,0.025497,0.018793,0.009399,0.023999
55060.853152,0.105102,0.042670,0.050135,0.021853,0.039039,0.020697,0.016937,0.026680
55060.916705,0.169837,0.045497,0.071928,0.026754,0.072723,0.021914,0.016027,0.026579
55060.980258,0.085519,0.041160,0.060827,0.023124,0.020146,0.019158,0.010241,0.025452
55061.043812,0.130127,0.041943,0.072501,0.025196,0.037976,0.020530,0.028930,0.024339
55061.058808,0.117616,0.082573,0.056446,0.040361,0.035629,0.039100,0.024772,0.053789
55061.107361,0.099658,0.041904,0.027715,0.024035,0.054329,0.021555,0.000000,0.023166
55061.122350,0.249396,0.089820,0.068662,0.042666,0.099013,0.045770,0.056472,0.055284
55061.170918,0.167068,0.044651,0.082966,0.026488,0.043672,0.019922,0.041525,0.027869
55061.185891,0.005622,0.089063,0.007068,0.038062,0.038397,0.042450,-0.043241,0.061151
55061.234498,0.120193,0.043274,0.068071,0.026480,0.057462,0.021393,-0.010938,0.023994
55061.249387,0.135631,0.109307,0.140298,0.050295,0.099670,0.049467,-0.092417,0.075805
55061.298106,0.104833,0.040629,0.120263,0.028727,0.024988,0.020100,-0.016573,0.020423
55061.313044,-0.089681,0.115169,0.012133,0.044265,0.004466,0.049297,-0.106608,0.085127
55061.361566,0.048912,0.039884,0.035066,0.021941,0.023857,0.019661,-0.011706,0.023615
55061.376551,0.144618,0.126812,0.123963,0.047868,0.093704,0.058053,-0.063926,0.090735
55061.425120,0.001983,0.038199,0.012534,0.019579,0.031533,0.019288,-0.041408,0.023357
55061.488661,0.069706,0.039774,0.036887,0.018926,0.055556,0.020050,-0.031177,0.024320
55061.552215,0.141537,0.043720,0.075595,0.027603,0.084527,0.021453,-0.030273,0.023933
55061.615768,0.143580,0.046002,0.077771,0.025894,0.049756,0.021567,0.019270,0.028489
55061.630764,0.001964,0.119631,0.116618,0.053962,-0.052431,0.050181,-0.026219,0.086702
55061.679309,0.071296,0.046065,0.071453,0.023889,0.030269,0.021629,-0.020180,0.029475
55061.694294,0.025762,0.121918,0.074774,0.048617,-0.020976,0.049085,-0.005857,0.092196
55061.806404,0.062416,0.041632,0.054958,0.019696,0.026673,0.021097,-0.011707,0.025639
55061.869969,0.124113,0.044122,0.042140,0.022289,0.063735,0.022334,0.006264,0.026265
55061.933511,0.172727,0.043746,0.034304,0.022553,0.082868,0.021187,0.034306,0.027053
55061.997064,-0.017176,0.038173,0.014048,0.019346,0.010434,0.018578,-0.039933,0.023651
55062.060617,0.186276,0.042686,0.080155,0.025048,0.045013,0.019792,0.062075,0.026268
55062.075602,0.063357,0.084395,0.088720,0.047481,0.031414,0.037985,-0.052208,0.054642
55062.124159,0.128923,0.042493,0.055368,0.023143,0.045622,0.020699,0.023602,0.025524
55062.139155,-0.043892,0.089094,0.054423,0.052916,0.027944,0.043445,-0.108761,0.052822
55062.187712,0.093232,0.040701,0.065191,0.023521,0.018024,0.020151,0.013181,0.023443
55062.202697,0.071838,0.096983,0.132435,0.050369,-0.013089,0.045164,-0.010291,0.063935
55062.251262,0.052942,0.043395,0.037683,0.024367,0.020893,0.020535,-0.009946,0.026646
55062.266250,0.214464,0.105810,0.068674,0.042674,0.069717,0.046052,0.065446,0.076798
55062.314819,0.056151,0.042351,0.060836,0.025601,0.000000,0.019326,0.007615,0.025682
55062.378360,0.157211,0.043307,0.062181,0.023089,0.075173,0.022500,0.012083,0.024659
55062.441914,0.171234,0.048199,0.115768,0.029133,0.061811,0.023111,0.001890,0.028100
55062.505455,0.162322,0.044515,0.055225,0.021639,0.067579,0.021368,0.031667,0.028607
55062.568997,0.110661,0.045579,0.067439,0.024087,0.031420,0.021212,0.022512,0.029424
55062.632562,0.128983,0.045619,0.086822,0.026176,0.044983,0.021130,0.004513,0.028686
55062.759645,0.282068,0.054777,0.070999,0.028215,0.083347,0.025839,0.109879,0.034698
55062.823198,0.100364,0.041768,0.045262,0.021465,0.025244,0.019714,0.025812,0.026626
55062.886543,0.058292,0.039914,0.021781,0.021492,0.020039,0.019159,0.017571,0.024738
55062.951123,0.161289,0.045025,0.037291,0.020651,0.056593,0.022090,0.052294,0.028691
55063.014668,0.147538,0.042242,0.092921,0.027344,0.051310,0.021229,0.013474,0.022505
55063.029537,0.065674,0.096404,0.037083,0.039271,0.037919,0.050970,0.000000,0.061080
55063.077469,0.079244,0.042119,0.042569,0.020496,0.054001,0.021107,-0.022569,0.026060
55063.092315,0.018379,0.078891,0.015202,0.032985,0.013860,0.039955,-0.011567,0.050787
55063.140999,0.038727,0.039185,0.013074,0.020226,0.049866,0.020044,-0.035571,0.022834
55063.155995,0.165520,0.087918,0.081066,0.046361,0.072380,0.041711,0.016002,0.056826
55063.204483,0.039909,0.042191,0.026243,0.021631,0.021455,0.020798,-0.012444,0.025837
55063.268029,0.186617,0.045638,0.037613,0.023641,0.067770,0.022155,0.062040,0.028182
55063.331566,0.109624,0.043292,0.021059,0.019229,0.034741,0.019369,0.048517,0.030094
55063.395120,0.180497,0.046163,0.083796,0.025736,0.070803,0.022484,0.021575,0.027754
55063.458681,0.124884,0.044635,0.051938,0.025104,0.054666,0.020892,0.018494,0.028362
55063.522226,0.100248,0.043719,0.037159,0.023610,0.026337,0.018949,0.036114,0.029363
55063.585764,0.059923,0.046363,0.025540,0.024039,0.020187,0.021386,0.004905,0.030112
55063.649321,0.091827,0.056857,0.054766,0.029203,0.033653,0.026388,0.003323,0.036911
55063.776416,0.004864,0.042369,0.074812,0.023695,0.017627,0.021383,-0.068076,0.024785
55063.839961,0.061287,0.041898,0.054186,0.026103,0.026703,0.019468,-0.012169,0.024839
55063.903511,0.117861,0.046060,0.101819,0.028481,0.035192,0.022500,-0.012428,0.025804
55063.967056,0.122387,0.042949,0.036018,0.020205,0.048215,0.020894,0.028688,0.027319
55064.045590,0.060399,0.072636,0.034426,0.038335,0.025037,0.033901,0.010615,0.048063
55064.094144,0.077907,0.043139,0.028553,0.022439,0.058486,0.020857,-0.022705,0.026707
55064.109144,0.229053,0.086574,0.034189,0.034189,0.099479,0.046527,0.079097,0.054034
55064.157689,0.195110,0.046101,0.053953,0.023519,0.072504,0.021934,0.057612,0.029362
55064.172685,0.062433,0.085917,0.143156,0.048893,0.047807,0.039535,-0.110883,0.054324
55064.221235,0.082280,0.045895,0.055805,0.025111,0.030388,0.021913,-0.001906,0.028076
55064.236238,0.273097,0.101598,0.095858,0.046439,0.029061,0.047518,0.147922,0.068881
55064.284784,0.074621,0.044745,0.039309,0.024424,0.042550,0.020518,-0.013914,0.028463
55064.348326,0.050182,0.043486,0.043673,0.023285,-0.004681,0.020477,0.020771,0.027591
55064.411860,0.155506,0.045464,0.042319,0.021637,0.095833,0.022991,0.003259,0.028232
55064.475421,0.061626,0.045111,0.051237,0.022153,0.029836,0.021337,-0.017399,0.029019
55064.538974,0.125333,0.048466,0.059725,0.024832,0.043990,0.020728,0.024623,0.033571
55064.602515,0.080636,0.045881,0.099379,0.026847,0.038154,0.021744,-0.045950,0.027346
55064.793140,0.133704,0.045893,0.078239,0.026284,0.047802,0.022285,0.010116,0.027320
55064.856694,0.113661,0.043855,0.060541,0.022411,0.060077,0.021182,-0.005292,0.027823
55064.920235,0.116556,0.042233,0.048513,0.023022,0.062769,0.021021,-0.002577,0.025144
55064.983789,0.099202,0.042866,0.057357,0.025058,0.048800,0.020628,-0.008238,0.025525
55065.047334,0.086344,0.044474,0.033290,0.021367,0.074969,0.022579,-0.038929,0.027373
55065.174414,0.053448,0.043211,0.069322,0.025353,0.023764,0.020614,-0.029196,0.025901
55065.189410,0.173575,0.092689,0.006791,0.036571,0.066012,0.042075,0.073643,0.066537
55065.237967,0.116451,0.047388,0.071823,0.026825,0.035529,0.021598,0.019754,0.030245
55065.301508,0.147767,0.047255,0.051180,0.023173,0.068952,0.022675,0.024992,0.030819
55065.365046,0.073542,0.044580,0.074300,0.026537,0.009967,0.019340,0.001522,0.028397
55065.428596,0.128430,0.049306,0.083861,0.028036,0.029301,0.020234,0.020323,0.033287
55065.492133,0.107655,0.049790,0.051453,0.023964,0.032899,0.023826,0.026154,0.032140
55065.555675,0.142354,0.050240,0.015700,0.019648,0.069268,0.022795,0.036489,0.035223
55065.809853,0.149790,0.046935,0.086331,0.026841,0.052520,0.021963,0.013401,0.028970
55065.873395,0.174741,0.043867,0.066030,0.023824,0.076008,0.022548,0.020980,0.024794
55065.936937,0.120785,0.043269,0.061090,0.023329,0.030472,0.019982,0.034408,0.027701
55066.000478,0.062718,0.043156,0.063957,0.024135,0.035218,0.020256,-0.036500,0.027099
55066.015475,0.013153,0.069767,0.081086,0.037104,0.031979,0.037409,-0.080545,0.039932
55066.064020,0.072692,0.045868,0.068940,0.028318,0.009169,0.019808,0.009586,0.029391
55066.079005,0.012792,0.073407,0.033158,0.041242,0.027880,0.036220,-0.043746,0.045414
55066.127562,0.025194,0.048750,0.046220,0.027584,0.027483,0.022410,-0.051100,0.030569
55066.142546,0.028521,0.073612,0.048320,0.039818,0.034661,0.035664,-0.054110,0.045690
55066.191103,0.104506,0.049562,0.051824,0.023464,0.080642,0.025293,-0.033077,0.030455
55066.206100,0.119417,0.092017,0.046725,0.040005,0.031623,0.041198,0.039381,0.065324
55066.254645,0.107275,0.048111,0.056313,0.024551,0.047485,0.023381,-0.001922,0.029833
55066.269641,0.130409,0.102306,0.072567,0.049700,0.072459,0.050288,-0.001204,0.067048
55066.318191,0.086790,0.050131,0.056901,0.027470,0.046816,0.023036,-0.007537,0.032388
55066.381728,0.154063,0.046745,0.044021,0.022050,0.066694,0.022954,0.035369,0.030000
55066.445270,0.020917,0.048132,0.074062,0.025206,0.005788,0.021010,-0.044922,0.032231
55066.508812,0.106655,0.053485,0.031129,0.023775,0.057426,0.025456,0.001947,0.035316
55066.572353,0.149541,0.057212,0.046577,0.027659,0.080860,0.027712,0.013305,0.036606
55066.762978,0.096782,0.043852,0.036238,0.020630,0.032708,0.021862,0.021710,0.027284
55066.826516,0.129775,0.044922,0.070018,0.025736,0.038940,0.020692,0.025673,0.028042
55066.890062,0.082687,0.044764,0.051973,0.021590,0.027137,0.021075,0.007403,0.029364
55066.953600,0.105908,0.046733,0.044687,0.023922,0.055088,0.021217,-0.004043,0.030664
55067.017133,0.100196,0.048106,0.039685,0.022425,0.034289,0.022886,0.020462,0.031670
55067.032130,0.290075,0.086580,0.079162,0.049571,0.097049,0.038987,0.096702,0.055966
55067.080675,0.139571,0.051883,0.038538,0.024923,0.021279,0.022292,0.072953,0.036055
55067.095660,0.029263,0.069946,0.032941,0.040973,0.040167,0.035327,-0.053869,0.040103
55067.144221,0.089105,0.052909,0.022084,0.023451,0.027017,0.022854,0.038003,0.037477
55067.159201,0.139487,0.073759,0.087540,0.039572,0.001565,0.029812,0.065626,0.052514
55067.207758,0.100401,0.053076,0.070002,0.025797,0.034101,0.023812,-0.005832,0.035792
55067.222743,0.294502,0.097443,0.080623,0.053353,0.029118,0.042532,0.191027,0.066890
55067.271300,0.094239,0.053187,0.036294,0.024319,0.037193,0.022776,0.013604,0.037434
55067.334842,0.176119,0.055057,0.089080,0.027372,0.047546,0.024446,0.044585,0.037179
55067.398383,0.165494,0.054105,0.099904,0.026792,0.046361,0.023785,0.039606,0.037445
55067.461914,0.149740,0.057659,0.053780,0.026713,0.087195,0.026578,0.000172,0.038852
55067.525455,0.100002,0.052329,0.046506,0.023868,0.007124,0.020955,0.052996,0.038363
55067.667523,0.201540,0.111912,0.038531,0.046770,0.049779,0.049277,0.107861,0.082078
55067.716065,-0.041742,0.101176,0.052987,0.067546,-0.023530,0.052614,-0.050195,0.048145
55067.779630,0.141992,0.045664,0.058554,0.025037,0.056036,0.020963,0.020601,0.029236
55067.843152,0.140622,0.046610,0.083779,0.025383,0.017202,0.019595,0.047051,0.031854
55067.906690,0.020661,0.045921,0.054932,0.025226,0.034372,0.022095,-0.064632,0.028584
55067.970235,0.064141,0.045342,0.049541,0.023023,0.029241,0.020261,-0.012943,0.030081
55067.985208,0.102068,0.086294,-0.006988,0.042663,0.072183,0.042197,0.012608,0.055294
55068.033769,0.192458,0.051864,0.078911,0.025578,0.077717,0.024960,0.029841,0.032957
55068.048750,0.126544,0.071161,0.128263,0.048958,0.082713,0.035762,-0.072222,0.037013
55068.097307,0.103371,0.055498,0.080407,0.028620,0.057865,0.025959,-0.036723,0.035391
55068.112280,0.118014,0.071165,0.113811,0.046863,-0.004087,0.030310,0.020944,0.045041
55068.160849,0.093978,0.055858,0.080912,0.026336,0.057111,0.025392,-0.043095,0.037731
55068.175822,0.206584,0.080396,0.060569,0.038368,0.045849,0.037556,0.090363,0.054497
55068.224387,0.162998,0.057142,0.106792,0.031592,0.080412,0.025267,-0.026226,0.037011
55068.239363,0.058058,0.084246,0.087866,0.051345,0.050216,0.041188,-0.081580,0.048913
55068.287921,0.009277,0.053163,0.057864,0.022723,0.018027,0.025059,-0.057081,0.035520
55068.302894,0.019379,0.093602,0.015592,0.035608,0.009714,0.047156,-0.005726,0.062643
55068.351462,0.118684,0.055754,0.044837,0.025976,0.056666,0.024688,0.003945,0.038246
55068.415004,0.117669,0.056600,0.020097,0.023801,0.040775,0.024139,0.039373,0.040668
55068.478534,0.027502,0.055759,0.033794,0.025191,0.034285,0.025430,-0.038236,0.037871
55068.557037,0.078720,0.105230,0.093374,0.048864,0.017484,0.044525,-0.013445,0.077350
55068.620579,-0.026800,0.097471,-0.020063,0.031522,0.030770,0.041012,-0.055259,0.075625
55068.684109,-0.067533,0.098036,0.029513,0.042220,-0.026022,0.040176,-0.072856,0.074643
55068.732677,0.108871,0.045028,0.042043,0.023712,0.042141,0.021035,0.018866,0.028435
55068.796211,0.128286,0.045245,0.003386,0.018132,0.047288,0.021939,0.057695,0.029978
55068.859749,0.105902,0.043785,0.035610,0.022521,0.019017,0.020682,0.047840,0.027691
55068.923287,0.126393,0.047450,0.075782,0.024106,0.071583,0.024434,-0.022523,0.028200
55068.986821,0.161298,0.051437,0.091044,0.026678,0.048907,0.022125,0.027530,0.034906
55069.001794,0.039186,0.104991,-0.021051,0.040508,0.054439,0.055436,-0.015020,0.066813
55069.050365,0.176082,0.061132,0.090235,0.030718,0.097376,0.030206,-0.017646,0.038838
55069.065324,0.054222,0.119289,0.027056,0.063452,0.024793,0.055439,0.000000,0.077857
55069.113900,0.001293,0.068091,0.037515,0.025628,0.024394,0.031330,-0.062330,0.048955
55069.128866,0.172233,0.144526,0.066108,0.061838,0.070676,0.069219,0.025889,0.098581
55069.177436,0.216891,0.085457,-0.013830,0.024390,0.128998,0.040419,0.056615,0.062305
55069.240972,0.016344,0.089248,0.022072,0.033509,-0.009204,0.034729,0.010550,0.069958
55069.304508,0.067570,0.094331,0.036263,0.036263,0.055001,0.038632,-0.028205,0.072824
55069.368050,0.301180,0.138076,0.165431,0.068482,0.102497,0.060319,0.033270,0.096279
55070.018345,0.031970,0.131002,-0.017928,0.044947,-0.013188,0.063025,0.062185,0.092811
55070.081875,0.088792,0.095143,0.061537,0.053646,0.022556,0.046953,0.009639,0.057023
55070.145417,0.084553,0.104244,0.084384,0.061505,0.077323,0.054675,-0.082604,0.056025
55070.208947,0.021908,0.088540,0.045551,0.032847,-0.022260,0.037744,0.014268,0.066922
55070.257517,0.196924,0.144345,0.078625,0.059300,-0.010768,0.054416,0.132069,0.113332
55070.272477,0.098122,0.091347,0.024482,0.037398,0.044864,0.041408,0.012780,0.065790
55070.321053,0.212439,0.124632,0.062114,0.048902,0.025858,0.047695,0.125436,0.097709
55070.335972,0.027096,0.152161,0.118864,0.072680,0.055631,0.073631,-0.072748,0.091658
55070.384589,0.112444,0.094554,0.064998,0.039803,0.032852,0.039696,0.012635,0.070347
55070.399525,0.016489,0.090203,-0.000332,0.028498,0.037989,0.040046,-0.024862,0.064898
55070.463050,0.399995,0.098503,0.090383,0.041730,0.063064,0.040611,0.231744,0.070867
55070.526603,0.364530,0.104641,0.106591,0.038964,0.133067,0.047769,0.100530,0.072572
55070.590122,-0.002138,0.091735,0.047388,0.037887,0.021220,0.038464,-0.069103,0.065626
55070.653652,0.090273,0.087634,0.106432,0.041495,0.000000,0.038109,0.003118,0.059569
55070.702245,0.060273,0.047381,0.055254,0.022862,-0.009045,0.021967,0.025520,0.030346
55070.765764,0.072748,0.045308,0.055455,0.020700,0.040423,0.022848,-0.024081,0.027596
55070.829306,0.151617,0.050986,0.066637,0.023703,0.070939,0.023847,0.004777,0.032771
55070.892841,0.192005,0.053872,0.041605,0.024809,0.069274,0.025250,0.065545,0.034807
55070.956377,0.109682,0.056558,0.039936,0.022578,0.026423,0.025831,0.040267,0.038519
55073.306970,-0.139169,0.078749,-0.020634,0.034326,-0.000919,0.034755,-0.120031,0.054414
55073.321881,-0.224895,0.106325,-0.001920,0.052272,-0.037566,0.046744,-0.158368,0.072406
55073.370501,0.102467,0.059341,0.022106,0.021551,0.059363,0.027844,0.010343,0.040760
55073.385399,-0.046251,0.073460,0.035823,0.027996,-0.005588,0.030691,-0.057491,0.054718
55073.448912,0.181739,0.141881,0.133953,0.059906,0.137324,0.066809,-0.089647,0.093235
55073.512459,0.045936,0.079580,0.030847,0.032699,0.008663,0.031109,0.009539,0.059556
55073.575978,0.161911,0.076258,0.051393,0.029719,0.047264,0.034440,0.055620,0.053402
55073.639508,0.216613,0.075373,0.125577,0.038838,0.049379,0.033018,0.046370,0.050410
55073.688139,0.130160,0.043032,0.043811,0.019195,0.032574,0.020573,0.050748,0.028009
55073.751667,-0.021644,0.056605,-0.003716,0.024609,-0.005160,0.031124,-0.018480,0.031846
55073.815185,0.120856,0.050486,0.063094,0.024849,0.042970,0.024760,0.013376,0.031178
55073.878721,0.040947,0.048571,0.031751,0.019730,0.040904,0.023318,-0.032987,0.032129
55073.942112,0.081953,0.053857,0.021042,0.021483,0.039938,0.023685,0.010169,0.037909
55073.956962,0.154068,0.076490,-0.012149,0.033640,0.115709,0.041349,0.008714,0.045387
55074.006574,0.113744,0.067577,0.033214,0.024614,0.058565,0.029588,0.007673,0.048380
55074.021441,0.122545,0.054804,0.027096,0.024785,0.030202,0.027193,0.060775,0.035088
55074.082361,0.107257,0.073473,0.039765,0.031682,0.046933,0.040987,0.023525,0.043109
55074.097022,0.185559,0.051902,0.077501,0.028136,0.068167,0.024238,0.028267,0.032415
55074.145718,0.108385,0.071276,0.093732,0.044636,0.021968,0.029569,0.004446,0.046574
55074.160552,0.123476,0.048657,0.033792,0.023541,0.041921,0.021853,0.039011,0.032810
55074.209340,0.123567,0.081187,0.052685,0.035085,0.035272,0.037671,0.034097,0.056263
55074.224128,0.147610,0.043506,0.062461,0.020991,0.067598,0.021274,0.008444,0.027127
55074.272789,0.163732,0.090408,0.033035,0.043325,0.088421,0.045471,0.025654,0.057821
55074.287650,0.117569,0.046284,0.023027,0.027318,0.072397,0.023406,0.007321,0.025582
55074.336331,0.141999,0.095972,0.026319,0.033551,0.008004,0.040018,0.112366,0.074367
55074.351188,0.157967,0.043901,0.028595,0.020204,0.063577,0.023350,0.046449,0.025351
55074.414742,0.057654,0.040499,0.020471,0.019769,0.036590,0.021118,-0.010357,0.023564
55074.463333,0.127678,0.101175,0.033892,0.043348,0.078032,0.048075,-0.001909,0.068955
55074.478218,0.137518,0.044639,0.039032,0.023419,0.058985,0.022386,0.027071,0.026229
55074.526910,0.142582,0.097128,0.040214,0.039578,0.097534,0.045018,-0.006977,0.068925
55074.541779,0.118381,0.043393,0.077650,0.028354,0.054018,0.020764,-0.013452,0.023614
55074.590440,0.468407,0.109559,0.053451,0.044639,0.233576,0.055757,0.135556,0.072475
55074.605297,0.098297,0.043730,0.005195,0.018730,0.055742,0.022756,0.017346,0.026496
55074.668827,0.055383,0.038756,0.026021,0.020489,0.015508,0.018349,0.013508,0.024025
55074.732357,0.020137,0.039287,0.031535,0.022929,-0.002575,0.018292,-0.003150,0.023714
55074.795876,0.072710,0.041794,0.075673,0.025647,0.040596,0.020696,-0.040149,0.022902
55074.859406,0.149783,0.044315,0.054757,0.027598,0.029402,0.019424,0.061710,0.027152
55074.923156,0.093285,0.043228,0.089365,0.027411,0.000820,0.019021,0.024352,0.026345
55074.971725,0.095298,0.070837,0.067432,0.043849,0.069491,0.034265,-0.048312,0.040628
55074.986615,0.068353,0.057644,0.040794,0.029599,0.046653,0.029662,-0.023653,0.032303
55075.035301,0.233751,0.075217,0.118968,0.042976,0.087042,0.038673,0.023539,0.042098
55075.050147,0.119723,0.046823,0.083269,0.025192,0.069904,0.024102,-0.030251,0.026882
55075.098819,0.139566,0.077197,0.158486,0.051274,0.071515,0.036823,-0.078252,0.042582
55075.113654,0.187455,0.055511,0.051660,0.023534,0.079596,0.026882,0.038894,0.036015
55075.162361,0.203047,0.082887,0.134269,0.050711,0.030530,0.039181,0.053934,0.049056
55075.177184,0.103584,0.053278,0.091323,0.028765,0.018288,0.023503,0.007019,0.034580
55075.225579,0.024886,0.080595,-0.005789,0.036131,0.001198,0.037364,0.027043,0.055186
55075.240498,0.165795,0.045783,0.073108,0.025146,0.088682,0.023793,-0.004719,0.025483
55075.289468,0.126608,0.089444,0.077330,0.045714,0.039054,0.039305,0.013106,0.060980
55075.304221,0.067845,0.046292,0.028733,0.025726,0.082320,0.023504,-0.061689,0.026007
55075.352986,0.043873,0.089697,0.133310,0.051193,-0.027408,0.040097,-0.020313,0.059021
55075.367704,0.126613,0.046262,0.100761,0.029461,0.037996,0.021321,0.001042,0.026873
55075.416447,-0.017447,0.094779,0.071229,0.043920,-0.002516,0.044530,-0.073739,0.063666
55075.431292,0.143059,0.042576,0.080486,0.025306,0.043233,0.021836,0.021084,0.022598
