55061.343750,0.014422,0.042216,0.029138,0.019931,0.019157,0.019439,-0.035141,0.028233
55061.406250,0.041166,0.043770,0.042195,0.019210,0.048306,0.020900,-0.046421,0.029367
55061.468750,0.069706,0.039774,0.036887,0.018926,0.055556,0.020050,-0.031177,0.024320
55061.531250,0.141537,0.043720,0.075595,0.027603,0.084527,0.021453,-0.030273,0.023933
55061.593750,0.143580,0.046002,0.077771,0.025894,0.049756,0.021567,0.019270,0.028489
55061.656250,0.050497,0.046437,0.083291,0.022666,0.007762,0.020747,-0.023167,0.031512
55061.718750,0.025762,0.121918,0.074774,0.048617,-0.020976,0.049085,-0.005857,0.092196
55061.781250,0.062416,0.041632,0.054958,0.019696,0.026673,0.021097,-0.011707,0.025639
55061.843750,0.124113,0.044122,0.042140,0.022289,0.063735,0.022334,0.006264,0.026265
55061.906250,0.172727,0.043746,0.034304,0.022553,0.082868,0.021187,0.034306,0.027053
55061.968750,-0.017176,0.038173,0.014048,0.019346,0.010434,0.018578,-0.039933,0.023651
55062.031250,0.186276,0.042686,0.080155,0.025048,0.045013,0.019792,0.062075,0.026268
55062.093750,0.112674,0.038367,0.064338,0.021157,0.042063,0.018227,0.004506,0.023614
55062.156250,-0.043892,0.089094,0.054423,0.052916,0.027944,0.043445,-0.108761,0.052822
55062.218750,0.086225,0.039471,0.083027,0.021851,0.009397,0.019052,0.006285,0.024117
55062.281250,0.096345,0.042507,0.045964,0.021188,0.033940,0.019418,0.010204,0.028181
55062.343750,0.056151,0.042351,0.060836,0.025601,0.000000,0.019326,0.007615,0.025682
55062.406250,0.157211,0.043307,0.062181,0.023089,0.075173,0.022500,0.012083,0.024659
55062.468750,0.171234,0.048199,0.115768,0.029133,0.061811,0.023111,0.001890,0.028100
55062.531250,0.162322,0.044515,0.055225,0.021639,0.067579,0.021368,0.031667,0.028607
55062.593750,0.110661,0.045579,0.067439,0.024087,0.031420,0.021212,0.022512,0.029424
55062.656250,0.128983,0.045619,0.086822,0.026176,0.044983,0.021130,0.004513,0.028686
55062.781250,0.282068,0.054777,0.070999,0.028215,0.083347,0.025839,0.109879,0.034698
55062.843750,0.100364,0.041768,0.045262,0.021465,0.025244,0.019714,0.025812,0.026626
55062.906250,0.058292,0.039914,0.021781,0.021492,0.020039,0.019159,0.017571,0.024738
55062.968750,0.161289,0.045025,0.037291,0.020651,0.056593,0.022090,0.052294,0.028691
55063.031250,0.135730,0.038919,0.080244,0.022963,0.050681,0.019857,0.013818,0.021843
55063.093750,0.066496,0.037185,0.035718,0.017361,0.044923,0.018671,-0.018775,0.023302
55063.156250,0.078322,0.036508,0.030971,0.019217,0.057526,0.018195,-0.018349,0.022001
55063.218750,0.039909,0.042191,0.026243,0.021631,0.021455,0.020798,-0.012444,0.025837
55063.281250,0.186617,0.045638,0.037613,0.023641,0.067770,0.022155,0.062040,0.028182
55063.343750,0.109624,0.043292,0.021059,0.019229,0.034741,0.019369,0.048517,0.030094
55063.406250,0.180497,0.046163,0.083796,0.025736,0.070803,0.022484,0.021575,0.027754
55063.468750,0.124884,0.044635,0.051938,0.025104,0.054666,0.020892,0.018494,0.028362
55063.531250,0.100248,0.043719,0.037159,0.023610,0.026337,0.018949,0.036114,0.029363
55063.593750,0.059923,0.046363,0.025540,0.024039,0.020187,0.021386,0.004905,0.030112
55063.656250,0.091827,0.056857,0.054766,0.029203,0.033653,0.026388,0.003323,0.036911
55063.781250,0.004864,0.042369,0.074812,0.023695,0.017627,0.021383,-0.068076,0.024785
55063.843750,0.061287,0.041898,0.054186,0.026103,0.026703,0.019468,-0.012169,0.024839
55063.906250,0.117861,0.046060,0.101819,0.028481,0.035192,0.022500,-0.012428,0.025804
55063.968750,0.122387,0.042949,0.036018,0.020205,0.048215,0.020894,0.028688,0.027319
55064.031250,0.060399,0.072636,0.034426,0.038335,0.025037,0.033901,0.010615,0.048063
55064.093750,0.118715,0.039190,0.030050,0.018804,0.069629,0.019703,0.004293,0.024300
55064.156250,0.161104,0.040799,0.077932,0.021669,0.066210,0.019216,0.014200,0.025874
55064.218750,0.133552,0.043263,0.066632,0.022211,0.030032,0.020480,0.037817,0.027554
55064.281250,0.074621,0.044745,0.039309,0.024424,0.042550,0.020518,-0.013914,0.028463
55064.343750,0.050182,0.043486,0.043673,0.023285,-0.004681,0.020477,0.020771,0.027591
55064.406250,0.155506,0.045464,0.042319,0.021637,0.095833,0.022991,0.003259,0.028232
55064.468750,0.061626,0.045111,0.051237,0.022153,0.029836,0.021337,-0.017399,0.029019
55064.531250,0.125333,0.048466,0.059725,0.024832,0.043990,0.020728,0.024623,0.033571
55064.593750,0.080636,0.045881,0.099379,0.026847,0.038154,0.021744,-0.045950,0.027346
55064.781250,0.133704,0.045893,0.078239,0.026284,0.047802,0.022285,0.010116,0.027320
55064.843750,0.113661,0.043855,0.060541,0.022411,0.060077,0.021182,-0.005292,0.027823
55064.906250,0.116556,0.042233,0.048513,0.023022,0.062769,0.021021,-0.002577,0.025144
55064.968750,0.099202,0.042866,0.057357,0.025058,0.048800,0.020628,-0.008238,0.025525
55065.031250,0.086344,0.044474,0.033290,0.021367,0.074969,0.022579,-0.038929,0.027373
55065.156250,0.053448,0.043211,0.069322,0.025353,0.023764,0.020614,-0.029196,0.025901
55065.218750,0.132083,0.042722,0.054038,0.021903,0.043805,0.019438,0.034248,0.028418
55065.281250,0.147767,0.047255,0.051180,0.023173,0.068952,0.022675,0.024992,0.030819
55065.343750,0.073542,0.044580,0.074300,0.026537,0.009967,0.019340,0.001522,0.028397
55065.406250,0.128430,0.049306,0.083861,0.028036,0.029301,0.020234,0.020323,0.033287
55065.468750,0.107655,0.049790,0.051453,0.023964,0.032899,0.023826,0.026154,0.032140
55065.531250,0.142354,0.050240,0.015700,0.019648,0.069268,0.022795,0.036489,0.035223
55065.781250,0.149790,0.046935,0.086331,0.026841,0.052520,0.021963,0.013401,0.028970
55065.843750,0.174741,0.043867,0.066030,0.023824,0.076008,0.022548,0.020980,0.024794
55065.906250,0.120785,0.043269,0.061090,0.023329,0.030472,0.019982,0.034408,0.027701
55066.031250,0.049337,0.036699,0.068619,0.020260,0.034408,0.017908,-0.048255,0.022540
55066.093750,0.056514,0.038902,0.059151,0.023458,0.014267,0.017457,-0.004614,0.024717
55066.156250,0.026157,0.040733,0.046866,0.022787,0.029439,0.018980,-0.051880,0.025498
55066.218750,0.108929,0.043940,0.050443,0.020261,0.067295,0.021550,-0.013309,0.028379
55066.281250,0.128706,0.043893,0.062808,0.022154,0.058421,0.021462,0.005810,0.027629
55066.343750,0.086790,0.050131,0.056901,0.027470,0.046816,0.023036,-0.007537,0.032388
55066.406250,0.154063,0.046745,0.044021,0.022050,0.066694,0.022954,0.035369,0.030000
55066.468750,0.020917,0.048132,0.074062,0.025206,0.005788,0.021010,-0.044922,0.032231
55066.531250,0.106655,0.053485,0.031129,0.023775,0.057426,0.025456,0.001947,0.035316
55066.593750,0.149541,0.057212,0.046577,0.027659,0.080860,0.027712,0.013305,0.036606
55066.781250,0.096782,0.043852,0.036238,0.020630,0.032708,0.021862,0.021710,0.027284
55066.843750,0.129775,0.044922,0.070018,0.025736,0.038940,0.020692,0.025673,0.028042
55066.906250,0.082687,0.044764,0.051973,0.021590,0.027137,0.021075,0.007403,0.029364
55066.968750,0.105908,0.046733,0.044687,0.023922,0.055088,0.021217,-0.004043,0.030664
55067.031250,0.152577,0.042243,0.050977,0.021250,0.051363,0.019765,0.041024,0.027629
55067.093750,0.109187,0.042248,0.037003,0.021295,0.026436,0.018859,0.038700,0.028465
55067.156250,0.103066,0.043364,0.040403,0.020196,0.019992,0.018479,0.045511,0.030796
55067.218750,0.154255,0.046832,0.074676,0.023641,0.033802,0.020764,0.045095,0.031834
55067.281250,0.094239,0.053187,0.036294,0.024319,0.037193,0.022776,0.013604,0.037434
55067.343750,0.176119,0.055057,0.089080,0.027372,0.047546,0.024446,0.044585,0.037179
55067.406250,0.165494,0.054105,0.099904,0.026792,0.046361,0.023785,0.039606,0.037445
55067.468750,0.149740,0.057659,0.053780,0.026713,0.087195,0.026578,0.000172,0.038852
55067.531250,0.100002,0.052329,0.046506,0.023868,0.007124,0.020955,0.052996,0.038363
55067.656250,0.201540,0.111912,0.038531,0.046770,0.049779,0.049277,0.107861,0.082078
55067.718750,-0.041742,0.101176,0.052987,0.067546,-0.023530,0.052614,-0.050195,0.048145
55067.781250,0.141992,0.045664,0.058554,0.025037,0.056036,0.020963,0.020601,0.029236
55067.843750,0.140622,0.046610,0.083779,0.025383,0.017202,0.019595,0.047051,0.031854
55067.906250,0.020661,0.045921,0.054932,0.025226,0.034372,0.022095,-0.064632,0.028584
55067.968750,0.080796,0.039832,0.038497,0.019639,0.042818,0.018417,-0.005960,0.026224
55068.031250,0.174174,0.042366,0.092725,0.022956,0.079074,0.020595,0.002165,0.026035
55068.093750,0.107848,0.044671,0.089825,0.024428,0.040771,0.020563,-0.020739,0.028512
55068.156250,0.125752,0.046091,0.075175,0.021790,0.054000,0.021101,-0.006330,0.031190
55068.218750,0.133610,0.047445,0.101354,0.026918,0.071908,0.021546,-0.041224,0.030044
55068.281250,0.014429,0.046302,0.046397,0.019103,0.016836,0.022282,-0.042584,0.030949
55068.343750,0.118684,0.055754,0.044837,0.025976,0.056666,0.024688,0.003945,0.038246
55068.406250,0.117669,0.056600,0.020097,0.023801,0.040775,0.024139,0.039373,0.040668
55068.468750,0.027502,0.055759,0.033794,0.025191,0.034285,0.025430,-0.038236,0.037871
55068.531250,0.078720,0.105230,0.093374,0.048864,0.017484,0.044525,-0.013445,0.077350
55068.593750,-0.026800,0.097471,-0.020063,0.031522,0.030770,0.041012,-0.055259,0.075625
55068.656250,-0.067533,0.098036,0.029513,0.042220,-0.026022,0.040176,-0.072856,0.074643
55068.718750,0.108871,0.045028,0.042043,0.023712,0.042141,0.021035,0.018866,0.028435
55068.781250,0.128286,0.045245,0.003386,0.018132,0.047288,0.021939,0.057695,0.029978
55068.843750,0.105902,0.043785,0.035610,0.022521,0.019017,0.020682,0.047840,0.027691
55068.906250,0.126393,0.047450,0.075782,0.024106,0.071583,0.024434,-0.022523,0.028200
55068.968750,0.161298,0.051437,0.091044,0.026678,0.048907,0.022125,0.027530,0.034906
55069.031250,0.141043,0.052824,0.061411,0.025095,0.086274,0.026586,-0.016605,0.033554
55069.093750,0.012601,0.059205,0.035161,0.024590,0.024264,0.027299,-0.048641,0.041756
55069.156250,0.206634,0.073854,0.003835,0.023421,0.116084,0.035014,0.049577,0.053226
55069.218750,0.016344,0.089248,0.022072,0.033509,-0.009204,0.034729,0.010550,0.069958
55069.281250,0.067570,0.094331,0.036263,0.036263,0.055001,0.038632,-0.028205,0.072824
55069.343750,0.301180,0.138076,0.165431,0.068482,0.102497,0.060319,0.033270,0.096279
55070.031250,0.031970,0.131002,-0.017928,0.044947,-0.013188,0.063025,0.062185,0.092811
55070.093750,0.088792,0.095143,0.061537,0.053646,0.022556,0.046953,0.009639,0.057023
55070.156250,0.084553,0.104244,0.084384,0.061505,0.077323,0.054675,-0.082604,0.056025
55070.218750,0.021908,0.088540,0.045551,0.032847,-0.022260,0.037744,0.014268,0.066922
55070.281250,0.148637,0.086041,0.051984,0.035286,0.016572,0.034364,0.073726,0.066132
55070.343750,0.141784,0.096520,0.082951,0.040866,0.037190,0.040807,0.044452,0.068870
55070.406250,0.059429,0.065399,0.028937,0.023772,0.035823,0.028409,-0.008428,0.047765
55070.468750,0.399995,0.098503,0.090383,0.041730,0.063064,0.040611,0.231744,0.070867
55070.531250,0.364530,0.104641,0.106591,0.038964,0.133067,0.047769,0.100530,0.072572
55070.593750,-0.002138,0.091735,0.047388,0.037887,0.021220,0.038464,-0.069103,0.065626
55070.656250,0.090273,0.087634,0.106432,0.041495,0.000000,0.038109,0.003118,0.059569
55070.718750,0.060273,0.047381,0.055254,0.022862,-0.009045,0.021967,0.025520,0.030346
55070.781250,0.072748,0.045308,0.055455,0.020700,0.040423,0.022848,-0.024081,0.027596
55070.843750,0.151617,0.050986,0.066637,0.023703,0.070939,0.023847,0.004777,0.032771
55070.906250,0.192005,0.053872,0.041605,0.024809,0.069274,0.025250,0.065545,0.034807
55070.968750,0.109682,0.056558,0.039936,0.022578,0.026423,0.025831,0.040267,0.038519
55073.281250,-0.139169,0.078749,-0.020634,0.034326,-0.000919,0.034755,-0.120031,0.054414
55073.343750,-0.001320,0.053072,0.015600,0.022622,0.028310,0.024202,-0.043131,0.036290
55073.406250,-0.046251,0.073460,0.035823,0.027996,-0.005588,0.030691,-0.057491,0.054718
55073.468750,0.181739,0.141881,0.133953,0.059906,0.137324,0.066809,-0.089647,0.093235
55073.531250,0.045936,0.079580,0.030847,0.032699,0.008663,0.031109,0.009539,0.059556
55073.593750,0.161911,0.076258,0.051393,0.029719,0.047264,0.034440,0.055620,0.053402
55073.656250,0.216613,0.075373,0.125577,0.038838,0.049379,0.033018,0.046370,0.050410
55073.718750,0.130160,0.043032,0.043811,0.019195,0.032574,0.020573,0.050748,0.028009
55073.781250,-0.021644,0.056605,-0.003716,0.024609,-0.005160,0.031124,-0.018480,0.031846
55073.843750,0.120856,0.050486,0.063094,0.024849,0.042970,0.024760,0.013376,0.031178
55073.906250,0.040947,0.048571,0.031751,0.019730,0.040904,0.023318,-0.032987,0.032129
55073.968750,0.094021,0.044653,0.012844,0.018061,0.058561,0.020602,0.004714,0.030568
55074.031250,0.136328,0.048067,0.032462,0.018225,0.052778,0.021550,0.038280,0.033883
55074.093750,0.162751,0.042570,0.066591,0.021942,0.061659,0.020930,0.027226,0.026228
55074.156250,0.119345,0.040326,0.050671,0.021067,0.036429,0.017792,0.029618,0.027033
55074.218750,0.141836,0.038650,0.059800,0.018018,0.058932,0.018569,0.015873,0.024967
55074.281250,0.130323,0.041835,0.025844,0.023109,0.076810,0.021104,0.012251,0.024397
55074.343750,0.153727,0.041470,0.027960,0.017319,0.048149,0.020197,0.064636,0.027434
55074.406250,0.057654,0.040499,0.020471,0.019769,0.036590,0.021118,-0.010357,0.023564
55074.468750,0.133997,0.042845,0.037509,0.020795,0.064110,0.020983,0.018688,0.026826
55074.531250,0.124476,0.041404,0.067102,0.023222,0.065978,0.019528,-0.012148,0.025483
55074.593750,0.201368,0.043969,0.018764,0.018436,0.105211,0.022606,0.049383,0.027657
55074.656250,0.055383,0.038756,0.026021,0.020489,0.015508,0.018349,0.013508,0.024025
55074.718750,0.020137,0.039287,0.031535,0.022929,-0.002575,0.018292,-0.003150,0.023714
55074.781250,0.072710,0.041794,0.075673,0.025647,0.040596,0.020696,-0.040149,0.022902
55074.843750,0.149783,0.044315,0.054757,0.027598,0.029402,0.019424,0.061710,0.027152
55074.906250,0.093285,0.043228,0.089365,0.027411,0.000820,0.019021,0.024352,0.026345
55074.968750,0.078436,0.044748,0.050876,0.024853,0.055480,0.022534,-0.033025,0.025324
55075.031250,0.151325,0.039759,0.093282,0.021776,0.074645,0.020456,-0.015718,0.022681
55075.093750,0.174049,0.045449,0.081762,0.022237,0.077331,0.021943,0.006872,0.028643
55075.156250,0.131535,0.044830,0.103405,0.025118,0.021616,0.020167,0.020121,0.028469
55075.218750,0.124968,0.040012,0.050319,0.020727,0.063652,0.020084,0.003860,0.023992
55075.281250,0.083422,0.041543,0.041981,0.022479,0.070606,0.020179,-0.042090,0.025026
55075.343750,0.104419,0.041628,0.109837,0.025595,0.020245,0.018974,-0.004394,0.025259
55075.406250,0.101635,0.040373,0.078082,0.021967,0.031354,0.019990,-0.002803,0.023785
55075.468750,0.096927,0.040659,0.003863,0.016316,0.043867,0.020031,0.032505,0.026517
55075.531250,0.136396,0.042823,0.039631,0.020266,0.069867,0.020985,0.007862,0.026941
55075.593750,0.153848,0.039067,0.055061,0.020741,0.042229,0.018033,0.048692,0.024861
55075.656250,0.084353,0.041302,0.047095,0.024821,0.040394,0.020728,0.001925,0.023024
55075.718750,0.189893,0.047875,0.084020,0.026256,0.079481,0.023377,0.019304,0.028502
55075.781250,0.087089,0.042808,0.026571,0.019596,0.049014,0.021810,-0.000708,0.025865
55075.906250,0.121699,0.039457,0.011220,0.018559,0.069762,0.020447,0.022189,0.023711
55075.968750,0.232176,0.065712,0.086701,0.031216,0.122739,0.034476,0.000759,0.036543
55076.031250,0.194147,0.041584,0.079589,0.021345,0.069479,0.021262,0.034316,0.024153
55076.093750,0.168960,0.046178,0.092818,0.023400,0.056486,0.021348,0.022624,0.029802
55076.156250,0.036033,0.044387,0.038730,0.018959,0.015488,0.019705,-0.014077,0.030712
55076.218750,0.113873,0.044508,0.055608,0.021343,0.077915,0.021663,-0.031037,0.027804
55076.281250,0.124719,0.044601,0.056669,0.023827,0.060490,0.020986,0.001426,0.027806
55076.343750,0.129783,0.043370,0.080093,0.023316,0.035365,0.020528,0.015889,0.026720
55076.406250,0.106974,0.042651,0.070293,0.022764,0.029195,0.018736,0.012197,0.027878
55076.468750,0.105230,0.041552,0.072598,0.021783,0.027248,0.019860,0.009870,0.025807
55076.531250,0.165085,0.042193,0.083798,0.021248,0.081131,0.021874,-0.004944,0.024280
55076.593750,0.155637,0.041143,0.071929,0.022542,0.051346,0.020623,0.029095,0.023550
55076.656250,0.056373,0.044951,0.087481,0.026457,0.005679,0.020877,-0.018339,0.026682
55076.718750,0.112855,0.047280,0.079077,0.027457,0.048051,0.024140,-0.013875,0.025472
55076.781250,0.028355,0.045880,0.018928,0.022556,0.047728,0.023226,-0.052043,0.027161
55076.843750,0.166676,0.045032,0.039850,0.022914,0.053362,0.021078,0.058128,0.028287
55076.906250,0.178390,0.048178,0.056065,0.026368,0.069368,0.022885,0.043250,0.029204
55076.968750,0.142251,0.070515,0.061635,0.039067,0.045391,0.031789,0.031885,0.045164
55077.031250,0.137091,0.044720,0.045153,0.021672,0.075435,0.020907,0.001576,0.028859
55077.093750,0.153608,0.051323,0.099109,0.025924,0.045916,0.024335,0.011099,0.032111
55077.156250,0.118741,0.049497,0.046460,0.020554,0.033732,0.023023,0.039256,0.033337
55077.218750,0.094126,0.044618,0.046068,0.020552,0.009958,0.020210,0.043139,0.029819
55077.281250,0.057370,0.042330,-0.004158,0.017965,0.060077,0.022104,-0.014926,0.025384
55077.343750,0.171902,0.043873,0.066006,0.022673,0.025211,0.019083,0.077955,0.029027
55077.406250,0.094849,0.044385,0.061446,0.022082,0.014872,0.020559,0.025086,0.028323
55077.468750,0.053215,0.041164,0.021350,0.015887,0.032079,0.020107,-0.007066,0.026778
55077.531250,0.105743,0.043205,0.017361,0.021393,0.030729,0.020006,0.047715,0.027785
55077.593750,0.184678,0.043029,0.042771,0.020270,0.073437,0.021322,0.049866,0.026236
55077.656250,0.130872,0.049909,0.096087,0.029408,0.014707,0.023314,0.033445,0.029584
55077.718750,0.031651,0.047229,0.048668,0.024781,0.017462,0.021708,-0.031109,0.029615
55077.781250,0.066170,0.050112,0.058935,0.028434,-0.000880,0.020629,0.015754,0.032860
55077.843750,0.103029,0.050156,0.064704,0.026415,0.049022,0.024752,-0.011611,0.029219
55078.031250,0.123023,0.051000,0.064707,0.021348,0.047328,0.023776,0.010261,0.033743
55078.093750,0.024829,0.053165,0.032708,0.022674,0.008842,0.023763,-0.010105,0.036082
55078.156250,0.111120,0.051579,0.022754,0.023044,0.038946,0.022924,0.036907,0.034621
55078.218750,0.030382,0.047416,0.011430,0.018703,0.029046,0.022957,-0.014443,0.030989
55078.281250,0.139609,0.049547,0.041322,0.023365,0.059970,0.023859,0.026849,0.030927
55078.343750,0.109800,0.046018,0.037207,0.021621,0.057237,0.021780,0.002824,0.029254
55078.406250,0.061407,0.046613,0.006371,0.020119,0.050428,0.023035,-0.012609,0.028985
55078.468750,0.088443,0.045634,0.080942,0.025611,0.015278,0.021094,0.004663,0.027737
55078.531250,0.049889,0.044769,0.025569,0.022139,0.015949,0.020195,0.003781,0.028927
55078.593750,0.221898,0.047499,0.089719,0.021566,0.090903,0.023367,0.034186,0.029606
55078.656250,0.148462,0.049300,0.077602,0.025702,0.035517,0.022136,0.033366,0.031219
55078.718750,0.110797,0.047901,0.030678,0.022713,0.071361,0.024285,-0.005447,0.028228
55078.781250,0.082901,0.049018,0.037253,0.021940,0.020166,0.021490,0.024662,0.032669
55078.843750,0.189032,0.053044,0.024788,0.020130,0.119553,0.027970,0.007406,0.031296
55078.906250,0.135030,0.080234,0.065623,0.041344,0.035565,0.038118,0.033795,0.049202
55079.031250,0.204686,0.074655,0.061947,0.033982,0.122374,0.037376,0.001294,0.047117
55079.093750,0.172476,0.087261,0.000532,0.035402,0.102719,0.047480,0.042936,0.050400
55079.156250,0.204982,0.088530,0.021927,0.034101,0.072629,0.045323,0.089151,0.055633
55079.218750,0.080429,0.073482,0.046210,0.041332,0.066503,0.034609,-0.037995,0.046213
55079.281250,0.201365,0.092596,0.079833,0.051274,0.050160,0.043173,0.077108,0.056737
55079.343750,0.145047,0.095056,0.080755,0.044898,0.037510,0.044119,0.029656,0.060656
55079.406250,0.014574,0.091237,0.088746,0.040336,0.006866,0.042871,-0.058292,0.058573
55079.468750,0.190013,0.099231,0.096461,0.043898,0.051768,0.048424,0.042233,0.061564
55079.531250,0.040351,0.092412,0.104066,0.053602,-0.004317,0.045075,-0.021115,0.052788
55079.593750,0.131866,0.102919,0.018521,0.048651,0.039472,0.044539,0.059259,0.068637
55079.656250,0.020485,0.075371,0.026337,0.035137,-0.003092,0.032529,0.003584,0.051913
55079.781250,0.177559,0.091404,-0.000690,0.032457,0.045342,0.044811,0.118204,0.064827
55079.843750,0.122947,0.085514,0.060467,0.041861,0.069886,0.044324,-0.016644,0.052896
55080.031250,0.150856,0.059546,0.078668,0.028048,0.028487,0.027624,0.045702,0.039538
55080.093750,0.144252,0.061905,0.073316,0.030862,0.058616,0.029129,0.013329,0.040207
55080.156250,0.120168,0.060075,0.044484,0.027869,0.088455,0.030088,-0.025101,0.037782
55080.218750,0.197544,0.059168,0.112231,0.031532,0.081750,0.028834,0.010474,0.036642
55080.281250,0.055310,0.051582,0.024904,0.026641,0.051191,0.025168,-0.030197,0.031748
55080.343750,0.049512,0.051341,0.067074,0.027744,0.013160,0.023654,-0.020038,0.032648
55080.406250,0.087950,0.049542,0.034853,0.021001,0.058896,0.025466,-0.018758,0.030906
55080.468750,0.098841,0.053222,0.015955,0.029419,0.059728,0.026206,0.007209,0.031424
55080.531250,0.126518,0.051743,0.041723,0.023190,0.037320,0.024833,0.039603,0.033879
55080.593750,0.142390,0.059723,0.085867,0.035387,0.057959,0.029742,0.006034,0.036022
55080.656250,0.163487,0.056081,0.071890,0.026174,0.077732,0.028843,0.003926,0.033800
55080.718750,0.166645,0.054252,0.053772,0.025231,0.041937,0.024314,0.066807,0.037319
55080.781250,0.069366,0.062224,0.026640,0.034938,0.050185,0.031206,-0.017127,0.037327
55080.843750,0.084740,0.062840,0.100275,0.041069,0.031868,0.028978,-0.037676,0.037244
