55090.125000,0.188134,0.025851,0.056320,0.012423,0.085258,0.012709,0.032451,0.016424
55090.375000,0.151754,0.018388,0.060094,0.009729,0.075376,0.009757,0.003482,0.010212
55090.625000,0.178905,0.018934,0.056682,0.009208,0.081347,0.009293,0.027440,0.011895
55090.875000,0.124867,0.018686,0.050052,0.007782,0.055318,0.008499,0.012750,0.012923
55091.125000,0.107638,0.024802,0.033285,0.011016,0.081524,0.012568,-0.023143,0.015553
55091.375000,0.179762,0.021455,0.037577,0.010705,0.091439,0.011153,0.028742,0.012434
55091.625000,0.177925,0.021222,0.065813,0.010148,0.087088,0.010460,0.012196,0.013160
55091.875000,0.149809,0.023280,0.033553,0.009057,0.073663,0.010512,0.023865,0.016123
55092.125000,0.165584,0.024509,0.033349,0.009961,0.099881,0.012399,0.009733,0.015438
55092.375000,0.165242,0.017295,0.060042,0.009228,0.075165,0.008710,0.019570,0.009936
55092.625000,0.144665,0.019864,0.055951,0.008854,0.070412,0.009376,0.010022,0.012858
55092.875000,0.123285,0.021214,0.038530,0.008638,0.061641,0.009888,0.011424,0.014017
55093.125000,0.095849,0.027733,0.068006,0.013854,0.049759,0.013820,-0.019180,0.016510
55093.375000,0.199847,0.017688,0.062794,0.008827,0.099904,0.009241,0.020784,0.009852
55093.625000,0.149492,0.020721,0.061787,0.009737,0.066614,0.009731,0.011089,0.012978
55093.875000,0.205087,0.018985,0.056744,0.007868,0.083102,0.008668,0.046154,0.012456
55094.125000,0.182589,0.026121,0.070755,0.012190,0.086106,0.012340,0.013168,0.016250
55094.375000,0.063922,0.016660,0.019290,0.007764,0.043529,0.007928,-0.006206,0.010207
55094.625000,0.164389,0.017812,0.048825,0.007947,0.086550,0.008593,0.011364,0.010856
55094.875000,0.137499,0.018030,0.048945,0.007542,0.084498,0.008437,-0.009439,0.011395
55095.125000,-0.037545,0.061906,0.047000,0.025326,0.010185,0.027751,-0.078343,0.040690
55095.375000,0.184885,0.018526,0.043528,0.008795,0.090575,0.009346,0.027104,0.010442
55095.625000,0.166436,0.016668,0.057687,0.007965,0.084305,0.007940,0.010328,0.009898
55095.875000,0.140647,0.017735,0.047533,0.007610,0.069722,0.008151,0.010406,0.011081
55100.125000,0.314326,0.015687,0.060304,0.007702,0.135471,0.008375,0.075463,0.007917
55100.375000,0.225897,0.014353,0.059072,0.007500,0.095500,0.007498,0.045085,0.007286
55100.625000,0.239904,0.015208,0.069462,0.008448,0.106338,0.008100,0.041016,0.007372
55100.875000,0.195080,0.017066,0.060724,0.008667,0.096142,0.008962,0.019670,0.008835
55101.375000,0.115371,0.014869,0.026575,0.007427,0.067368,0.007910,0.003918,0.007711
55101.625000,0.168260,0.015649,0.050315,0.008187,0.093806,0.008423,0.003342,0.007797
55101.875000,0.205392,0.021618,0.059215,0.011205,0.105090,0.011556,0.018013,0.011015
55102.125000,0.098324,0.031062,0.012407,0.013497,0.028609,0.014448,0.047806,0.019910
55102.375000,0.156355,0.015578,0.049671,0.008682,0.072332,0.008161,0.019699,0.007995
55102.625000,0.187380,0.023588,0.065892,0.012805,0.078122,0.012236,0.031129,0.012554
55102.875000,0.167405,0.033220,0.025129,0.016059,0.080231,0.017685,0.036857,0.017943
55103.375000,0.201137,0.018908,0.059915,0.010999,0.092415,0.009719,0.030258,0.009948
55103.625000,0.189231,0.016109,0.072125,0.009353,0.079587,0.008464,0.025868,0.008229
55103.875000,0.203668,0.033071,0.035625,0.015928,0.114507,0.018515,0.024918,0.016965
55104.125000,0.203572,0.035937,0.105982,0.023060,0.072459,0.017434,0.022715,0.019258
55104.375000,0.220357,0.018714,0.057680,0.009510,0.099902,0.009708,0.042513,0.010615
55104.625000,0.222456,0.024941,0.056985,0.012089,0.115501,0.013275,0.027493,0.014077
55104.875000,0.155089,0.065784,0.036162,0.035823,0.055237,0.031881,0.049006,0.038424
55105.125000,0.172230,0.027319,0.035522,0.013151,0.101618,0.015366,0.009268,0.014329
55105.375000,0.180417,0.033049,0.061303,0.016486,0.087910,0.017679,0.019109,0.018575
55107.125000,0.145794,0.029443,0.023990,0.012786,0.069855,0.015904,0.031442,0.017600
55107.375000,0.164302,0.030860,0.057302,0.016402,0.073953,0.015920,0.019125,0.018052
55108.125000,0.124441,0.028594,0.029464,0.013952,0.063163,0.015245,0.022813,0.017274
55108.375000,0.077988,0.035410,0.037184,0.018789,0.056537,0.019962,-0.026615,0.018294
55109.125000,0.127391,0.024632,0.051748,0.014743,0.050422,0.012381,0.019577,0.014054
55109.375000,0.168973,0.055758,0.088071,0.031915,0.091987,0.027393,-0.021469,0.033638
55110.125000,0.122498,0.029711,0.027181,0.015710,0.060583,0.015868,0.021942,0.017210
55111.125000,0.153390,0.025849,0.054325,0.014911,0.066102,0.013781,0.028245,0.014471
55111.375000,0.179066,0.051618,0.078913,0.029569,0.070201,0.026695,0.023618,0.029494
55111.625000,0.270539,0.078436,0.095930,0.042719,0.127728,0.039746,0.024861,0.046002
55112.375000,0.237134,0.035752,0.035659,0.016834,0.094210,0.018023,0.080341,0.021447
55112.625000,0.188751,0.036314,0.039452,0.017869,0.102789,0.020254,0.024822,0.019946
55113.625000,0.141996,0.021061,0.020961,0.008993,0.068343,0.011254,0.035150,0.012382
55114.125000,0.108727,0.032000,0.043018,0.017530,0.062257,0.017391,-0.004580,0.016438
55114.375000,0.130270,0.016067,0.041126,0.008587,0.070249,0.008591,0.005948,0.008619
55114.625000,0.174703,0.023321,0.044356,0.011695,0.096228,0.012970,0.012686,0.012027
55114.875000,0.093805,0.045746,0.020172,0.021611,0.068051,0.025810,-0.013270,0.024035
55115.125000,0.161341,0.015354,0.051412,0.008228,0.069712,0.008034,0.028921,0.008505
55115.375000,0.140744,0.018873,0.061756,0.010967,0.075837,0.009919,-0.007284,0.009771
55115.625000,0.157410,0.032521,0.019061,0.013634,0.087668,0.018295,0.029681,0.017935
55115.875000,0.252908,0.049319,0.103819,0.030222,0.092183,0.024465,0.046563,0.027105
55116.125000,0.112953,0.021639,0.044477,0.011618,0.056425,0.011414,0.003303,0.011874
55116.375000,0.161057,0.016455,0.052259,0.009186,0.080371,0.008751,0.013884,0.008626
55116.625000,0.196314,0.023971,0.044127,0.011961,0.095421,0.013198,0.039423,0.012907
55116.875000,0.102770,0.032903,0.009134,0.013318,0.097688,0.019511,-0.034618,0.016844
55117.125000,0.117618,0.018263,0.028515,0.009314,0.053380,0.009161,0.023227,0.010900
55117.375000,0.187645,0.017021,0.062544,0.009622,0.093950,0.009137,0.012574,0.008736
55117.625000,0.186048,0.024158,0.039050,0.011567,0.096191,0.013449,0.027121,0.012887
55117.875000,0.153318,0.021703,0.027858,0.010741,0.084144,0.011884,0.019044,0.011666
55118.125000,0.155048,0.016619,0.041766,0.008666,0.075637,0.009097,0.022413,0.008774
55118.375000,0.149399,0.016199,0.055603,0.009382,0.078551,0.008711,0.004755,0.008318
55118.625000,0.155523,0.022954,0.038281,0.011482,0.091856,0.012935,0.005867,0.011869
55118.875000,0.160105,0.019213,0.046834,0.010507,0.083901,0.010492,0.013682,0.010011
55119.125000,0.137084,0.016417,0.039038,0.009082,0.066332,0.008732,0.017717,0.008762
55119.375000,0.182887,0.019225,0.064336,0.010613,0.087468,0.010365,0.017819,0.010069
55119.625000,0.135730,0.022719,0.038401,0.012503,0.077484,0.012321,0.004899,0.011827
55119.875000,0.137926,0.018693,0.034003,0.009751,0.066488,0.010071,0.022425,0.010082
55120.125000,0.140638,0.017040,0.036756,0.009013,0.073703,0.009396,0.014233,0.008792
55120.375000,0.169006,0.016222,0.053704,0.008787,0.084627,0.008848,0.016305,0.008442
55120.625000,0.091368,0.021360,0.043163,0.011592,0.037651,0.010694,0.009933,0.012529
55120.875000,0.205378,0.019141,0.052336,0.009654,0.112496,0.010836,0.014193,0.009624
55121.125000,0.169768,0.018714,0.047567,0.009772,0.091343,0.010635,0.014617,0.009326
55121.375000,0.158598,0.016231,0.033688,0.008081,0.087304,0.009122,0.015846,0.008296
55121.625000,0.178299,0.023809,0.037643,0.011180,0.099991,0.013434,0.018929,0.012635
55121.875000,0.185677,0.018407,0.049335,0.009624,0.100238,0.010301,0.017066,0.009419
55122.125000,0.135199,0.015419,0.044090,0.008601,0.065271,0.008256,0.015738,0.008131
55122.375000,0.149049,0.015833,0.034623,0.008001,0.076312,0.008609,0.021735,0.008598
55122.625000,0.162139,0.033086,0.039485,0.018182,0.095852,0.018627,0.002540,0.015806
55122.875000,0.170516,0.016230,0.060578,0.009035,0.074457,0.008463,0.023133,0.008813
55123.125000,0.101278,0.014824,0.022818,0.007678,0.046679,0.007849,0.020398,0.008234
55123.375000,0.193479,0.024196,0.047149,0.012554,0.094676,0.013646,0.031938,0.012090
55123.625000,0.153265,0.023158,0.040047,0.011885,0.073158,0.012155,0.026219,0.013095
55123.875000,0.194836,0.016952,0.054675,0.008672,0.091855,0.009105,0.030250,0.009239
55124.125000,0.141411,0.016191,0.040420,0.008717,0.069900,0.008850,0.016871,0.008384
55124.375000,0.181072,0.017168,0.050178,0.009091,0.090766,0.009348,0.021532,0.009006
55124.625000,0.168164,0.024562,0.053793,0.013184,0.092038,0.013792,0.007384,0.012204
55124.875000,0.112716,0.016509,0.029769,0.007952,0.075048,0.009232,-0.006211,0.008736
55125.125000,0.156440,0.019065,0.049307,0.010616,0.085233,0.010734,0.007882,0.009175
55125.375000,0.149920,0.017066,0.054788,0.009970,0.075557,0.009372,0.010515,0.008385
55125.625000,0.107387,0.019061,0.026278,0.009365,0.056677,0.010014,0.010367,0.010794
55125.875000,0.147980,0.017063,0.043480,0.009094,0.074603,0.009078,0.014739,0.009197
55126.125000,0.118698,0.031942,0.048170,0.018688,0.042371,0.016576,0.026102,0.017041
55126.625000,0.205852,0.025714,0.042129,0.012193,0.093920,0.014056,0.048171,0.014091
55126.875000,0.224678,0.018502,0.066081,0.010070,0.097652,0.009996,0.040377,0.009643
55127.125000,0.197548,0.017898,0.055820,0.009766,0.089577,0.009706,0.033828,0.009239
55127.375000,0.115180,0.018966,0.031592,0.009845,0.052871,0.009900,0.020009,0.010642
55127.625000,0.138598,0.017678,0.047448,0.009629,0.070132,0.009355,0.010537,0.009553
55127.875000,0.153808,0.017303,0.039420,0.009517,0.085837,0.009536,0.010656,0.008655
55128.125000,0.153151,0.019631,0.062504,0.011459,0.076208,0.010818,0.003903,0.009367
55128.375000,0.174254,0.017752,0.053686,0.009824,0.082160,0.009582,0.022766,0.009134
55128.625000,0.170879,0.018571,0.060378,0.009911,0.087482,0.010060,0.008459,0.009681
55128.875000,0.203899,0.018352,0.068305,0.009979,0.100225,0.010138,0.018750,0.009166
55129.125000,0.131100,0.016839,0.040960,0.009014,0.072310,0.009134,0.002597,0.008741
55129.375000,0.174119,0.018350,0.058913,0.009907,0.091781,0.009976,0.009861,0.009524
55129.625000,0.127650,0.017662,0.042456,0.009461,0.072928,0.009345,-0.000923,0.009577
55129.875000,0.169614,0.017933,0.047846,0.009530,0.087290,0.009698,0.015826,0.009353
55130.125000,0.180462,0.018145,0.061396,0.010078,0.080824,0.009720,0.026527,0.009503
55130.375000,0.230327,0.019374,0.070521,0.010529,0.103068,0.010308,0.041827,0.010467
55130.625000,0.200575,0.019301,0.059872,0.010392,0.101605,0.010540,0.018058,0.009893
55130.875000,0.136123,0.017512,0.037052,0.008794,0.073226,0.009573,0.009578,0.009230
55131.125000,0.167630,0.020666,0.054502,0.011370,0.086361,0.010916,0.013099,0.011072
55131.375000,0.198303,0.018879,0.031486,0.008590,0.112386,0.010529,0.023342,0.010056
55131.625000,0.192549,0.021966,0.048490,0.011171,0.085719,0.011498,0.040760,0.012303
55131.875000,0.152715,0.017717,0.038657,0.008816,0.070587,0.009399,0.032088,0.009983
55132.125000,0.217155,0.018716,0.046103,0.009190,0.105199,0.010495,0.044026,0.009696
55132.375000,0.206754,0.021830,0.057427,0.011773,0.096497,0.011648,0.032196,0.011522
55132.625000,0.158013,0.018052,0.041454,0.008974,0.069631,0.009327,0.030516,0.010260
55132.875000,0.175978,0.018076,0.041151,0.008585,0.095385,0.010172,0.016827,0.009262
55133.125000,0.260459,0.039277,0.053055,0.017717,0.132399,0.022048,0.042712,0.020727
55133.375000,0.179883,0.026329,0.042511,0.013230,0.089135,0.014634,0.030271,0.013737
55133.625000,0.144702,0.025046,0.062247,0.014234,0.037685,0.011478,0.041926,0.015245
55133.875000,0.185724,0.025551,0.047834,0.012972,0.085036,0.013812,0.032798,0.013611
55134.125000,0.224544,0.018940,0.049834,0.009059,0.106935,0.010501,0.042078,0.009953
55134.375000,0.182240,0.020047,0.066960,0.011047,0.090255,0.010534,0.011591,0.010767
55134.625000,0.138568,0.018508,0.041175,0.010253,0.080154,0.010184,0.004399,0.009473
55134.875000,0.166726,0.017918,0.054568,0.009742,0.083405,0.009564,0.013928,0.009468
55135.125000,0.192634,0.018214,0.046141,0.009299,0.090316,0.009537,0.034938,0.010130
55135.375000,0.167713,0.020083,0.046860,0.010728,0.079028,0.010654,0.026706,0.010816
55135.625000,0.169922,0.021061,0.030189,0.009472,0.092672,0.011930,0.022491,0.010957
55135.875000,0.161597,0.017353,0.057547,0.009404,0.080081,0.009148,0.011780,0.009370
55136.125000,0.119377,0.016570,0.036404,0.008543,0.050538,0.008353,0.022873,0.009650
55136.375000,0.143339,0.020465,0.056007,0.011047,0.076701,0.010839,-0.001129,0.010951
55136.625000,0.168349,0.017945,0.048355,0.009578,0.080370,0.009584,0.026359,0.009674
55136.875000,0.138481,0.017591,0.037259,0.009027,0.071513,0.009380,0.014400,0.009538
55137.125000,0.105554,0.017385,0.039699,0.009109,0.062466,0.009180,-0.004791,0.009571
55137.375000,0.143653,0.027228,0.027588,0.012332,0.066336,0.014434,0.031679,0.015649
55137.625000,0.161285,0.018280,0.051665,0.009541,0.083881,0.009848,0.009208,0.009691
55137.875000,0.136289,0.017548,0.045348,0.009234,0.056617,0.008890,0.024635,0.010088
55138.125000,0.193706,0.018998,0.038623,0.009365,0.088918,0.010022,0.044502,0.010714
55138.375000,0.162606,0.026157,0.085974,0.015424,0.059287,0.013316,0.016764,0.014294
55138.625000,0.193288,0.018295,0.060291,0.010082,0.099154,0.009881,0.017085,0.009465
55138.875000,0.136139,0.017736,0.037355,0.008816,0.064871,0.009225,0.020440,0.010120
55139.125000,0.194961,0.018815,0.062690,0.009817,0.087371,0.009823,0.028414,0.010509
55139.375000,0.205472,0.026648,0.058051,0.013638,0.097461,0.014215,0.033823,0.014752
55139.625000,0.131751,0.017033,0.031470,0.008240,0.061438,0.008713,0.024944,0.010046
55139.875000,0.181024,0.021434,0.045628,0.010728,0.097824,0.011627,0.015843,0.011533
55140.125000,0.169727,0.026548,0.020829,0.011190,0.077913,0.014018,0.049591,0.015803
55140.375000,0.160569,0.063183,-0.011151,0.026708,0.097987,0.032438,0.044334,0.039420
55140.625000,0.143975,0.016972,0.036006,0.008517,0.073770,0.009123,0.018289,0.009292
55140.875000,0.157147,0.022561,0.040305,0.011025,0.085336,0.011935,0.014529,0.012629
55141.125000,0.195687,0.040176,0.052733,0.019644,0.090534,0.019923,0.033213,0.023472
55141.625000,0.141124,0.028117,0.034000,0.013260,0.079096,0.015137,0.008386,0.015082
55141.875000,0.166625,0.027271,0.055167,0.014377,0.097805,0.014838,0.000428,0.013998
55142.125000,0.386091,0.071219,0.046593,0.026673,0.215761,0.039929,0.055698,0.038368
55142.375000,0.154150,0.051692,0.053135,0.031379,0.088024,0.028294,-0.006851,0.023411
55142.625000,0.121519,0.027840,0.034366,0.014705,0.076627,0.014783,-0.005834,0.014667
55142.875000,0.231375,0.060500,0.023767,0.024452,0.142708,0.033422,0.024194,0.033753
55143.375000,0.171832,0.053108,0.082399,0.031392,0.067766,0.026388,0.022248,0.029551
55143.625000,0.158793,0.029469,0.061894,0.015986,0.069404,0.015141,0.020470,0.016352
55144.375000,0.175548,0.050607,0.045434,0.024930,0.126142,0.029250,-0.013568,0.025484
55144.625000,0.141603,0.024412,0.056076,0.013503,0.064804,0.012768,0.012567,0.013230
55145.375000,0.217515,0.036703,0.057653,0.018335,0.112364,0.020613,0.023540,0.018916
55145.625000,0.165798,0.020050,0.040204,0.010272,0.077157,0.010631,0.033826,0.011232
55146.375000,0.150378,0.023316,0.051703,0.012109,0.083233,0.012831,0.000817,0.012137
55146.625000,0.065849,0.020489,0.028391,0.009861,0.028870,0.009997,0.006816,0.012901
55147.375000,0.087106,0.021172,0.025578,0.011303,0.037457,0.010494,0.014562,0.012529
55147.625000,0.126012,0.019642,0.034115,0.010938,0.055284,0.009942,0.024356,0.011219
55147.875000,0.270224,0.051379,0.047774,0.023364,0.143099,0.029715,0.052823,0.027416
55148.375000,0.149212,0.033456,0.047430,0.019129,0.062157,0.016108,0.032543,0.020349
55148.625000,0.182489,0.024851,0.056170,0.012519,0.098729,0.013409,0.007799,0.013562
55148.875000,0.180077,0.047866,0.021711,0.023260,0.111217,0.027102,0.026671,0.025909
55149.625000,0.128055,0.040831,0.053088,0.023158,0.075415,0.022109,-0.012643,0.020906
55149.875000,0.141191,0.042429,0.015894,0.017137,0.062553,0.023263,0.043727,0.024621
55150.375000,0.198090,0.024669,0.067342,0.012715,0.111480,0.013845,-0.000209,0.012566
55150.625000,0.101873,0.030662,0.034162,0.016484,0.074217,0.016294,-0.022380,0.016967
55150.875000,0.213734,0.046618,0.035558,0.023477,0.095411,0.025081,0.062338,0.026271
55151.375000,0.220502,0.022605,0.050257,0.011327,0.102792,0.011886,0.043577,0.012797
55151.625000,0.111610,0.042250,0.052272,0.023223,0.044478,0.022880,0.010961,0.021909
55151.875000,0.164276,0.034821,0.031546,0.017272,0.100380,0.019559,0.008319,0.018189
55152.375000,0.150039,0.028401,0.046346,0.013653,0.067541,0.014702,0.024805,0.016789
55152.625000,0.071819,0.028597,0.019834,0.013289,0.051328,0.015461,-0.004167,0.016725
55152.875000,0.110496,0.044378,0.040291,0.023794,0.074019,0.023137,-0.017813,0.024613
55153.375000,0.178950,0.034509,0.066955,0.018813,0.081631,0.017654,0.019410,0.019326
55153.625000,0.207437,0.040090,0.062588,0.020282,0.097549,0.021938,0.027690,0.021352
