55066.251481,0.192629,0.052890,0.081715,0.030329,0.037501,0.024401,0.080198,0.034359
55066.315017,0.220280,0.058029,0.093952,0.031282,0.102289,0.032417,0.010336,0.029581
55066.378553,0.127962,0.052847,0.042328,0.029876,0.047689,0.024700,0.027174,0.033436
55066.442095,0.156663,0.056491,0.066871,0.031202,0.076791,0.028049,0.002127,0.033839
55066.505631,0.021396,0.049055,0.036300,0.026091,-0.016889,0.018939,0.014257,0.035796
55066.569161,-0.009403,0.045178,0.026513,0.024756,-0.002009,0.020355,-0.018326,0.031037
55066.696233,0.084215,0.058081,0.007812,0.028151,0.041941,0.028102,0.022178,0.037719
55066.759769,0.057520,0.063344,0.012683,0.027654,0.050840,0.030845,-0.019019,0.042191
55066.823310,0.191050,0.069973,0.036523,0.025221,0.081991,0.035700,0.063568,0.047818
55066.886846,0.350766,0.083374,0.084795,0.040517,0.148275,0.044156,0.097087,0.050288
55066.950388,0.018430,0.077220,0.001155,0.036765,0.024842,0.037276,-0.020626,0.050890
55067.013924,0.035075,0.084219,0.089046,0.058792,-0.042393,0.036862,0.019245,0.049036
55068.553669,0.149120,0.197781,-0.003080,0.054046,-0.018190,0.090606,0.171426,0.148510
55068.617211,0.529883,0.177698,0.079745,0.066599,0.175379,0.077196,0.230401,0.132762
55068.934873,0.365201,0.101373,0.080982,0.051258,0.146625,0.052694,0.105389,0.060276
55068.983519,0.138483,0.082296,0.074824,0.041596,0.048552,0.042470,0.014437,0.049118
55068.998403,0.326538,0.084110,0.100849,0.048188,0.169585,0.050045,0.044367,0.040292
55069.047054,0.111937,0.077203,-0.037209,0.024515,0.125836,0.044402,-0.011093,0.046906
55069.061944,0.233618,0.077586,0.067986,0.037795,0.077907,0.037017,0.075109,0.051154
55069.110590,0.054916,0.069309,0.019051,0.027718,0.098636,0.039856,-0.087786,0.038478
55069.125486,0.129025,0.073886,0.011498,0.024636,0.080000,0.041437,0.014486,0.044897
55069.174120,0.076488,0.064710,0.025758,0.031142,0.016601,0.029005,0.029108,0.044930
55069.189016,0.071645,0.080114,-0.015742,0.019677,0.064488,0.040221,-0.000354,0.056820
55069.237656,0.026753,0.056311,0.037818,0.035189,0.032988,0.026218,-0.045642,0.033599
55069.252512,0.273337,0.160039,-0.014471,0.057532,0.130559,0.069076,0.109202,0.107225
55069.301186,0.224857,0.065289,0.096723,0.035899,0.117120,0.035616,-0.006379,0.034331
55069.316042,0.566655,0.175408,0.138619,0.069970,0.126481,0.070631,0.245641,0.119163
55069.364722,0.120217,0.048226,0.030112,0.019870,0.080696,0.026544,-0.009792,0.028441
55069.428247,0.106165,0.049075,0.031014,0.023645,0.061311,0.027021,-0.002230,0.027467
55069.491788,0.273209,0.056616,0.062746,0.028569,0.126622,0.030251,0.062011,0.033049
55069.506644,0.760056,0.172886,0.020937,0.045651,0.253503,0.079698,0.364575,0.114659
55069.570185,0.254036,0.081516,0.043676,0.031242,0.177713,0.038762,-0.002196,0.055093
55069.682377,0.198883,0.044462,0.055500,0.021144,0.119640,0.024577,-0.000969,0.024125
55069.745909,0.195969,0.038852,0.068136,0.021405,0.068519,0.020126,0.046317,0.020967
55069.809442,0.170363,0.036306,0.045847,0.019448,0.091031,0.019122,0.009581,0.019488
55069.872966,0.153832,0.036572,0.048390,0.020022,0.063025,0.019119,0.032997,0.019791
55069.936505,0.202319,0.038413,0.076083,0.023780,0.102099,0.019291,0.005098,0.020150
55069.951395,0.269176,0.058610,0.091251,0.034567,0.101931,0.029218,0.058289,0.032317
55070.000046,0.185437,0.038122,0.043387,0.017563,0.097002,0.019962,0.019384,0.021939
55070.014919,0.172285,0.058479,0.142036,0.037465,0.052579,0.030210,0.001395,0.030199
55070.063573,0.202062,0.038875,0.061427,0.020206,0.091722,0.019741,0.032814,0.022387
55070.078449,0.175114,0.059716,0.088434,0.031624,0.111234,0.033955,-0.032722,0.029075
55070.127104,0.211959,0.038553,0.066650,0.021339,0.093392,0.019975,0.036166,0.021004
55070.141985,0.252146,0.070282,0.038248,0.029474,0.087550,0.032993,0.102651,0.047088
55070.190637,0.259133,0.040604,0.053834,0.020457,0.086835,0.020258,0.106779,0.024757
55070.205515,0.153252,0.075745,0.059768,0.032965,0.068855,0.035022,0.006361,0.050609
55070.254167,0.241653,0.040390,0.045371,0.017975,0.128198,0.022428,0.027633,0.021766
55070.269045,0.235652,0.084147,0.090402,0.034246,0.077365,0.036173,0.058039,0.059510
55070.317703,0.291279,0.043721,0.079591,0.022584,0.133755,0.023248,0.046022,0.023553
55070.332558,0.399158,0.167540,0.225695,0.074835,0.222513,0.080603,-0.032923,0.102299
55070.381236,0.168599,0.038957,0.061632,0.020673,0.067740,0.019762,0.028628,0.022359
55070.444769,0.247413,0.043401,0.018723,0.016219,0.115262,0.022720,0.075426,0.026603
55070.508299,0.284318,0.042954,0.043994,0.018662,0.138380,0.022670,0.065966,0.025365
55070.523177,0.144306,0.083478,-0.008057,0.026782,0.059685,0.036058,0.064366,0.060947
55070.586696,0.162847,0.078876,0.030689,0.029407,0.146779,0.037563,-0.050966,0.053450
55070.698889,0.195828,0.037680,0.035150,0.017543,0.110600,0.020720,0.016989,0.020246
55070.762419,0.197544,0.037811,0.075078,0.021125,0.073731,0.018926,0.041009,0.021470
55070.825949,0.228990,0.039063,0.047293,0.018350,0.087910,0.020587,0.068406,0.022212
55070.889479,0.144708,0.037488,0.028810,0.020576,0.063318,0.018723,0.033921,0.021351
55070.904346,0.089503,0.051884,0.046619,0.026640,0.031045,0.025584,0.014512,0.031805
55070.953021,0.109273,0.035214,0.038130,0.016633,0.062092,0.018593,-0.003747,0.020283
55070.967876,0.143384,0.055892,0.089770,0.034006,0.040314,0.026044,0.021703,0.033345
55073.303576,0.113210,0.071218,-0.005950,0.032222,0.038031,0.031763,0.063471,0.048308
55073.318403,0.062545,0.210246,-0.030413,0.091227,0.016054,0.090755,0.053159,0.142222
55073.367118,0.117454,0.039525,0.017229,0.016785,0.053853,0.019456,0.027787,0.025183
55073.381921,0.343135,0.146728,0.044836,0.056138,0.209068,0.067337,0.041010,0.098586
55073.430634,0.126192,0.041490,0.071183,0.022853,0.056505,0.020804,-0.005621,0.023643
55073.445451,0.248278,0.144770,0.137654,0.058558,0.118396,0.061342,-0.020090,0.100512
55073.508999,0.123752,0.080415,0.070025,0.034397,0.079865,0.035601,-0.034853,0.055883
55073.572517,0.189774,0.075820,0.039052,0.027355,0.130554,0.038355,-0.015090,0.049183
55073.621215,0.165977,0.038211,0.049302,0.019796,0.099752,0.021129,0.010186,0.020573
55073.684742,0.114260,0.034820,0.024622,0.016996,0.066669,0.018996,0.008989,0.018920
55073.748273,0.245206,0.040362,0.054840,0.020040,0.123599,0.021992,0.038630,0.021748
55073.811794,0.235759,0.039670,0.020457,0.016432,0.133926,0.021493,0.039194,0.022805
55073.875324,0.255932,0.041665,0.092743,0.021807,0.114711,0.021384,0.028910,0.023642
55073.938874,0.196513,0.039655,0.051986,0.020698,0.079913,0.019868,0.046476,0.023188
55073.953547,0.134712,0.051936,0.048889,0.025785,0.095556,0.027704,-0.024830,0.029736
55074.003131,0.139216,0.040383,0.038355,0.017053,0.064118,0.019231,0.025380,0.026654
55074.018015,0.166465,0.054158,0.066782,0.030770,0.086287,0.027626,-0.002674,0.030087
55074.093827,0.104275,0.033711,0.037314,0.018855,0.068002,0.018469,-0.008274,0.017782
55074.142211,0.117089,0.084054,0.012756,0.037530,0.030069,0.039343,0.057040,0.057908
55074.157091,0.140905,0.036696,0.026941,0.019599,0.074027,0.020451,0.021212,0.018861
55074.205845,0.113701,0.087194,0.032839,0.032532,0.055118,0.039564,0.010321,0.063472
55074.220679,0.120292,0.034400,0.051739,0.021947,0.058819,0.018306,0.001602,0.016315
55074.284198,0.114365,0.034015,0.017374,0.016166,0.064191,0.018196,0.014951,0.019276
55074.347728,0.168653,0.035323,0.054539,0.020110,0.064107,0.018172,0.038611,0.019337
55074.411285,0.078305,0.031022,0.004966,0.014610,0.055989,0.018121,0.004202,0.015590
55074.474753,0.102599,0.030844,0.045320,0.017544,0.063505,0.016938,-0.012380,0.015659
55074.523380,0.177733,0.086612,0.040179,0.035255,0.076560,0.042753,0.043856,0.058053
55074.538314,0.135532,0.033863,0.055492,0.021021,0.069095,0.018765,-0.001234,0.015204
55074.601836,0.145344,0.034303,0.049533,0.019492,0.079288,0.020145,0.003585,0.014944
55074.665359,0.124793,0.033011,0.015210,0.016295,0.089382,0.019769,-0.005052,0.014675
55074.728885,0.154772,0.035415,0.052524,0.020276,0.082158,0.019375,0.004450,0.017467
55074.792404,0.199377,0.037001,0.049605,0.019521,0.093761,0.020701,0.038101,0.018872
55074.841019,0.216453,0.066205,0.056827,0.034037,0.129907,0.037194,0.000333,0.034458
55074.855934,0.197823,0.037068,0.034213,0.017388,0.110281,0.020849,0.022021,0.019545
55074.904769,-0.006465,0.052148,0.025127,0.029162,0.020487,0.025781,-0.052016,0.031189
55074.919672,0.158459,0.038053,0.008262,0.018829,0.122836,0.023652,-0.011445,0.014998
55074.968160,0.179137,0.071941,0.034780,0.035783,0.072828,0.039684,0.049829,0.039603
55074.983131,0.241879,0.048292,0.102516,0.031660,0.099509,0.025944,0.033207,0.022250
55075.031736,0.178791,0.068740,0.043773,0.031462,0.117456,0.035331,-0.010240,0.042802
55075.046663,0.170324,0.038493,0.023351,0.017995,0.114705,0.022790,0.004072,0.018605
55075.095243,0.049474,0.074658,-0.025414,0.019614,0.084060,0.040281,-0.039516,0.048874
55075.110170,0.197500,0.040627,0.064110,0.022520,0.092485,0.020544,0.023239,0.023045
55075.173700,0.176561,0.036308,0.070316,0.022108,0.091579,0.020138,0.003836,0.016911
55075.222014,0.098954,0.088987,0.036970,0.038984,0.101725,0.043021,-0.062522,0.059614
55075.237056,0.104758,0.034771,0.044556,0.019437,0.064550,0.019655,-0.014899,0.016366
55075.285799,0.095280,0.091117,0.055764,0.035296,0.068591,0.042589,-0.042369,0.064387
55075.300725,0.156214,0.034727,0.004934,0.014517,0.123549,0.022046,-0.010395,0.014148
55075.364205,0.248686,0.040164,0.058181,0.021105,0.133716,0.023928,0.034403,0.018552
55075.412882,0.225232,0.093913,0.020464,0.040267,0.140002,0.047734,0.024165,0.060248
55075.427797,0.269306,0.040279,0.045789,0.017726,0.160431,0.025487,0.019880,0.016100
55075.476424,0.050785,0.085880,0.135147,0.052170,0.045629,0.037477,-0.118085,0.055184
55075.491323,0.165595,0.036961,0.066637,0.020579,0.068981,0.021210,0.021179,0.017339
55075.554846,0.216824,0.038961,0.053713,0.021280,0.099197,0.022199,0.043004,0.018700
55075.618364,0.200046,0.037663,0.088626,0.023930,0.077736,0.019729,0.028000,0.018868
55075.681894,0.105914,0.034126,0.065398,0.021577,0.069443,0.018860,-0.035305,0.014978
55075.745413,0.102180,0.035834,0.025152,0.019990,0.048957,0.018808,0.016567,0.019220
55075.808931,0.196113,0.035465,0.067786,0.019512,0.092716,0.020064,0.022692,0.017190
55075.857569,0.209836,0.067776,0.080057,0.042223,0.110705,0.035642,0.006268,0.036161
55075.872458,0.228730,0.039539,0.087317,0.023032,0.106783,0.021936,0.021392,0.019021
55075.921030,0.077934,0.060032,0.051558,0.034644,0.065223,0.032553,-0.041565,0.032696
55075.935932,0.132905,0.046728,0.024756,0.021722,0.071822,0.024875,0.016618,0.026241
55076.048160,0.111404,0.064008,0.049496,0.031098,0.063212,0.034061,-0.010888,0.037204
55076.063029,0.171533,0.040419,0.054447,0.022072,0.095844,0.021922,0.001731,0.020825
55076.111701,0.139043,0.078303,0.023801,0.036695,0.089455,0.038898,-0.001962,0.050055
55076.126547,0.203743,0.038517,0.059183,0.022010,0.086297,0.019084,0.040377,0.021957
55076.175266,0.056718,0.079204,0.017552,0.025537,0.009353,0.036717,0.025135,0.057628
55076.190077,0.044340,0.030053,-0.003695,0.015462,0.030808,0.015260,0.008331,0.017995
55076.238715,0.261052,0.088727,0.069192,0.043071,0.068395,0.038845,0.103555,0.062110
55076.253596,0.088397,0.034320,0.027969,0.017935,0.049657,0.019224,-0.000989,0.017172
55076.317114,0.195747,0.040368,0.057237,0.022208,0.077681,0.020482,0.044980,0.022803
55076.365799,-0.092545,0.127973,0.059232,0.055275,-0.032974,0.056961,-0.093237,0.090809
55076.380648,0.191580,0.039605,0.087217,0.024757,0.070747,0.020566,0.027488,0.019870
55076.429294,-0.011270,0.087832,-0.006002,0.035891,0.058518,0.039433,-0.085031,0.062853
55076.444151,0.147374,0.035888,0.047029,0.018872,0.073618,0.019797,0.012132,0.018323
55076.492813,0.198675,0.085302,0.069576,0.043310,0.069509,0.036553,0.041403,0.059676
55076.507674,0.184777,0.036423,0.061931,0.020069,0.077707,0.019722,0.031145,0.018674
55076.571200,0.149273,0.035892,0.027993,0.017951,0.103118,0.021204,-0.004828,0.016727
55076.634730,0.177702,0.038165,0.055383,0.020421,0.093335,0.021838,0.009917,0.017867
55076.698248,0.096726,0.034018,0.003679,0.016088,0.077848,0.019956,-0.008637,0.016223
55076.761779,0.090016,0.032301,0.041613,0.020301,0.033648,0.016455,0.018016,0.017542
55076.810428,0.243275,0.153167,0.070740,0.076271,0.177680,0.087223,-0.045352,0.078343
55076.825297,0.164498,0.037723,0.017712,0.016481,0.077936,0.021471,0.048305,0.020200
55076.873993,0.036384,0.057218,-0.006956,0.023560,0.044477,0.032800,-0.016042,0.031371
55076.888819,0.135806,0.034568,0.054560,0.019510,0.075843,0.019417,-0.008665,0.016274
55076.937500,0.142783,0.063095,0.081901,0.036042,0.056039,0.030210,0.003628,0.038270
55077.001007,0.113366,0.061963,0.050028,0.031432,0.042789,0.031128,0.012260,0.037997
55077.015856,0.165637,0.039978,0.068397,0.024134,0.088157,0.021995,-0.000740,0.018881
55077.064537,0.073400,0.066650,-0.031288,0.020614,0.098769,0.037533,-0.030595,0.040095
55077.079387,0.242212,0.041034,0.074157,0.023068,0.113400,0.021574,0.031596,0.021738
55077.128067,0.186197,0.078345,0.022088,0.033980,0.139547,0.044225,-0.018929,0.043451
55077.142909,0.142496,0.037599,0.022123,0.016205,0.095871,0.021560,0.002116,0.019922
55077.191597,0.295604,0.091781,0.099707,0.044297,0.108064,0.045033,0.071182,0.058288
55077.206431,0.207210,0.038806,0.102357,0.025225,0.093076,0.021407,0.007109,0.016892
55077.255116,0.015793,0.082628,0.031021,0.028966,0.052598,0.037335,-0.075281,0.059963
55077.269961,0.221871,0.042029,0.071105,0.024213,0.090245,0.023011,0.043447,0.020392
55077.318634,0.200329,0.090782,0.073912,0.040557,0.080104,0.042381,0.034636,0.061493
55077.333457,0.245455,0.041913,0.058174,0.020519,0.141535,0.023979,0.011474,0.020657
55077.382153,0.062055,0.092555,0.066210,0.037903,0.045251,0.045939,-0.048333,0.060802
55077.396998,0.178809,0.036943,0.076443,0.022994,0.079541,0.020015,0.020173,0.017963
55077.445694,0.309621,0.099595,0.104121,0.047970,0.157799,0.046283,0.018156,0.066232
55077.460517,0.131078,0.035464,0.036729,0.019800,0.066974,0.019595,0.012612,0.017275
55077.509201,0.337402,0.097704,0.066007,0.037787,0.089890,0.047147,0.159990,0.066473
55077.524024,0.170544,0.036472,0.051190,0.020722,0.092980,0.019906,0.010508,0.018367
55077.587550,0.193331,0.040115,0.083547,0.025152,0.072264,0.022215,0.032077,0.018026
55077.651073,0.120043,0.034726,0.043860,0.020209,0.068996,0.019339,-0.001606,0.016547
55077.714591,0.145095,0.037026,0.017813,0.016575,0.100552,0.021802,0.000251,0.018361
55077.778063,0.131549,0.035876,0.021648,0.018507,0.064397,0.019874,0.027226,0.018225
55077.826782,0.144766,0.063971,0.033574,0.033260,0.076428,0.032500,0.016607,0.037846
55077.841605,0.074428,0.031681,0.010327,0.015839,0.022564,0.015205,0.037808,0.020003
55077.890289,0.092953,0.060683,-0.014848,0.018559,0.080476,0.036449,0.000336,0.034701
55078.017442,0.117965,0.058196,0.012205,0.026611,0.055333,0.029037,0.033785,0.036752
55078.032218,0.211111,0.045105,0.067126,0.022702,0.099905,0.023206,0.024191,0.025834
