55067.125000,-0.002085,0.016020,0.003352,0.006423,-0.000986,0.007445,-0.004363,0.010972
55067.375000,0.009147,0.016222,0.001718,0.005960,0.001533,0.007360,0.004292,0.011476
55067.625000,0.040948,0.017321,0.011240,0.006888,-0.000057,0.007406,0.031293,0.012520
55067.875000,0.046134,0.025787,0.009727,0.010377,0.015035,0.012267,0.018353,0.017457
55068.125000,0.009896,0.015716,0.006062,0.006607,0.003429,0.007444,-0.000550,0.010537
55068.375000,-0.031257,0.015805,0.001304,0.005748,-0.012089,0.007020,-0.015852,0.011344
55068.625000,-0.001020,0.017268,0.004166,0.005892,-0.002660,0.007547,-0.001556,0.012671
55068.875000,0.030030,0.020783,0.011298,0.008004,0.001848,0.009534,0.019664,0.014571
55069.125000,0.018302,0.016306,0.003071,0.006314,-0.001687,0.007572,0.015869,0.011250
55069.375000,0.012257,0.015816,0.002156,0.006073,0.006954,0.007007,0.001061,0.011268
55069.625000,0.009712,0.015323,-0.000260,0.005549,0.004623,0.007014,0.004043,0.010784
55069.875000,-0.004326,0.017725,0.001984,0.007398,-0.000033,0.008233,-0.005615,0.012082
55070.125000,0.006939,0.016816,-0.000016,0.005979,-0.007135,0.007210,0.014927,0.012301
55070.375000,-0.010665,0.015787,-0.007348,0.006384,0.000042,0.006904,-0.004196,0.011230
55070.625000,0.001235,0.014655,0.003390,0.005788,-0.007525,0.006606,0.007146,0.010250
55070.875000,0.005870,0.019405,-0.001818,0.006998,0.004952,0.008483,-0.000686,0.014042
55073.375000,-0.025359,0.024792,0.006279,0.010526,-0.013619,0.010822,-0.011278,0.017470
55073.625000,0.002740,0.014553,-0.005603,0.005415,-0.004290,0.006629,0.011419,0.010195
55073.875000,0.015293,0.017630,-0.002400,0.006132,-0.001459,0.007731,0.017458,0.012743
55074.125000,0.072766,0.033248,0.017484,0.010890,0.002317,0.013869,0.055138,0.024652
55074.375000,-0.053280,0.057686,-0.050339,0.019235,-0.017712,0.024529,0.010039,0.041656
55074.625000,0.039426,0.047879,0.001285,0.017152,-0.002554,0.020293,0.037017,0.034306
55074.875000,0.049077,0.059429,0.024817,0.021622,0.029884,0.025202,-0.007459,0.042415
55075.125000,0.055103,0.065982,0.044722,0.022270,-0.008072,0.026877,0.023105,0.048425
55075.375000,-0.025415,0.064509,-0.030048,0.019472,-0.024981,0.026742,0.028919,0.047758
55075.625000,-0.090067,0.049388,0.002621,0.019023,-0.039959,0.021570,-0.039444,0.034219
55075.875000,0.005696,0.062916,-0.008037,0.022804,-0.001105,0.028122,0.010453,0.043280
55076.125000,0.082849,0.066788,0.028635,0.023613,0.018830,0.028863,0.035180,0.047300
55076.375000,0.012269,0.068745,-0.022304,0.022343,0.023785,0.029839,0.003031,0.048997
55076.625000,0.038248,0.051676,0.015181,0.019537,-0.003305,0.022495,0.028270,0.036047
55076.875000,0.043923,0.065198,0.018528,0.024547,0.014079,0.029450,0.006348,0.044580
55077.125000,0.035269,0.065192,0.024634,0.022660,0.026416,0.028659,-0.018841,0.045954
55077.375000,-0.000876,0.074491,-0.009170,0.025786,0.021049,0.032071,-0.025344,0.052863
55077.625000,-0.060123,0.051988,-0.007879,0.019453,0.006989,0.022486,-0.056745,0.036507
55077.875000,-0.141862,0.073694,0.027204,0.025778,-0.027503,0.031766,-0.115865,0.052173
55078.125000,-0.063305,0.065015,-0.042064,0.022534,0.015516,0.026896,-0.048536,0.047402
55078.375000,-0.013624,0.072482,0.020029,0.026496,-0.049622,0.028525,0.032223,0.053706
55078.625000,0.008635,0.050510,-0.016683,0.017432,0.021056,0.022164,-0.004599,0.035868
55078.875000,-0.072603,0.052613,-0.018891,0.017461,-0.010353,0.022000,-0.041601,0.039389
55079.125000,0.018175,0.037343,0.013839,0.013974,-0.015161,0.015254,0.021421,0.028270
55079.375000,-0.000213,0.035382,-0.020079,0.010724,-0.004246,0.015199,0.020471,0.026799
55079.625000,0.027170,0.021201,0.003946,0.008257,0.010260,0.009665,0.010434,0.014472
55079.875000,-0.023711,0.028050,0.010049,0.010858,-0.034695,0.012329,0.015015,0.019573
55080.125000,-0.025928,0.021202,-0.001313,0.007848,0.001375,0.009565,-0.026294,0.014512
55080.375000,-0.011637,0.023286,-0.016273,0.008241,-0.000535,0.009970,0.000901,0.016577
55080.625000,0.008364,0.019844,-0.000975,0.007568,-0.013373,0.009037,0.024388,0.013490
55080.875000,0.035173,0.028663,0.005572,0.010923,0.018763,0.013747,0.003237,0.018783
55081.125000,0.011950,0.021731,0.001895,0.007948,-0.008589,0.009782,0.021950,0.015098
55081.375000,0.005256,0.024576,-0.001293,0.008865,0.014069,0.011144,-0.010836,0.016977
55081.625000,0.011978,0.018367,-0.003072,0.007012,0.010962,0.008496,0.000174,0.012455
55081.875000,-0.009933,0.037138,-0.007899,0.011428,-0.017517,0.017293,0.010961,0.025902
55082.125000,-0.043281,0.022757,-0.005296,0.008265,-0.012146,0.010116,-0.020524,0.016040
55082.375000,-0.002420,0.023824,0.005721,0.008739,0.005253,0.010730,-0.012028,0.016634
55082.625000,0.000573,0.017563,0.000537,0.006808,0.007071,0.008099,-0.009706,0.011969
55082.875000,0.015779,0.016756,0.005035,0.006311,0.008994,0.007645,-0.000838,0.011773
55083.125000,-0.018082,0.015797,0.002003,0.005396,-0.004355,0.007278,-0.013359,0.011154
55083.375000,0.021244,0.016363,0.003708,0.005861,0.007239,0.007362,0.008489,0.011691
55083.625000,-0.015993,0.014345,-0.008795,0.005479,0.001188,0.006445,-0.010258,0.010137
55083.875000,0.005948,0.033632,0.013380,0.014597,-0.014449,0.014917,0.012648,0.023295
55084.125000,-0.025107,0.016929,-0.009407,0.006219,-0.006615,0.007183,-0.010974,0.012446
55084.375000,-0.015226,0.015952,-0.000551,0.005969,-0.002969,0.007203,-0.012789,0.011277
55084.625000,-0.014673,0.014199,-0.003071,0.005294,-0.001779,0.006666,-0.011422,0.009768
55084.875000,-0.007365,0.018734,-0.002498,0.006076,-0.001035,0.008234,-0.004107,0.013679
55085.125000,-0.014284,0.017426,-0.000112,0.006272,-0.004911,0.007540,-0.007731,0.012673
55085.375000,0.017343,0.016044,0.008560,0.006083,0.001888,0.007233,0.007876,0.011322
55085.625000,-0.009359,0.015025,-0.007603,0.005531,-0.002109,0.006736,-0.001247,0.010670
55085.875000,-0.009333,0.021897,-0.000675,0.007971,-0.013992,0.009139,0.007838,0.016249
55086.125000,-0.002266,0.018210,-0.009584,0.006112,0.012750,0.008258,-0.007597,0.013060
55086.375000,-0.001529,0.016422,-0.005058,0.006083,0.001941,0.007449,-0.001069,0.011547
55086.625000,-0.017487,0.016777,-0.009785,0.005834,0.000009,0.007530,-0.008957,0.011973
55086.875000,-0.003792,0.022907,-0.007084,0.007983,0.003858,0.010012,-0.003805,0.016743
55087.125000,-0.014185,0.018797,-0.016498,0.006540,0.004411,0.008388,-0.006384,0.013477
55087.375000,-0.000018,0.017671,0.005552,0.006572,-0.002689,0.007873,-0.001997,0.012548
55087.625000,-0.017367,0.018709,-0.015045,0.006783,-0.004515,0.008427,0.001310,0.013233
55087.875000,0.011442,0.022447,0.016906,0.008200,-0.002671,0.009574,-0.000660,0.016520
55088.125000,-0.078182,0.022952,-0.016855,0.008246,-0.014343,0.010258,-0.042059,0.016313
55088.375000,-0.038989,0.017851,-0.006994,0.006633,-0.015553,0.007823,-0.011042,0.012758
55088.625000,0.007695,0.018752,0.013916,0.007355,0.010113,0.008491,-0.015319,0.013023
55088.875000,0.041658,0.023112,0.000858,0.007377,0.007849,0.009813,0.028046,0.017050
55089.125000,0.007834,0.025995,-0.004087,0.010334,0.028264,0.011852,-0.020835,0.017882
55089.375000,-0.023172,0.019918,-0.007041,0.007533,0.000169,0.008762,-0.017185,0.014073
55089.625000,0.014620,0.020527,-0.011723,0.007206,0.010355,0.009385,0.008539,0.014310
55089.875000,0.001371,0.027083,0.006777,0.008559,-0.015061,0.011350,0.014308,0.020426
55090.125000,-0.029740,0.057804,-0.014444,0.018340,0.026418,0.026775,-0.053219,0.042638
55090.625000,0.233748,0.079081,-0.013942,0.020645,0.045009,0.029431,0.183280,0.065445
55090.875000,-0.056203,0.036133,-0.007034,0.010039,-0.014240,0.014382,-0.034073,0.029027
55091.125000,-0.049640,0.024479,-0.000220,0.008392,-0.025241,0.010443,-0.016766,0.018707
55091.375000,-0.019246,0.020985,-0.001039,0.006728,-0.005212,0.009371,-0.012138,0.015739
55091.625000,-0.020070,0.023319,0.003165,0.008403,0.001491,0.009825,-0.026051,0.017765
55091.875000,0.023735,0.027606,0.001614,0.008381,-0.002990,0.011152,0.025618,0.021874
55092.125000,-0.114643,0.029895,-0.018453,0.011534,-0.027068,0.012970,-0.066027,0.022198
55092.375000,0.056340,0.023111,0.000656,0.007477,0.010930,0.009980,0.039778,0.017595
55092.625000,-0.044512,0.023330,-0.002679,0.008002,-0.009561,0.010034,-0.026216,0.017748
55092.875000,0.018715,0.029310,0.024635,0.009706,-0.012820,0.011827,0.015465,0.022913
55093.125000,0.000138,0.028411,0.007993,0.010245,0.001881,0.012094,-0.009777,0.021388
55093.375000,0.015517,0.024006,0.003213,0.008151,0.017105,0.010604,-0.010153,0.017800
55093.625000,-0.008524,0.025738,-0.003178,0.008544,0.009842,0.010974,-0.019180,0.019488
55093.875000,0.037816,0.030805,0.000495,0.009484,0.009933,0.012752,0.022456,0.023787
55094.125000,0.008880,0.028034,-0.007022,0.007754,0.001176,0.011899,0.010572,0.021473
55094.375000,0.006516,0.027012,0.001361,0.008599,-0.012128,0.011436,0.017596,0.020415
55094.625000,0.004589,0.026495,0.009034,0.008810,0.011334,0.011230,-0.017178,0.019876
55094.875000,0.030841,0.032608,0.008411,0.010579,0.001792,0.013438,0.020302,0.024797
55095.125000,-0.006719,0.036887,-0.018223,0.010091,0.015237,0.016338,-0.010943,0.027449
55095.375000,-0.058462,0.032857,-0.022115,0.010674,-0.006863,0.014442,-0.028691,0.024120
55095.625000,-0.015332,0.027546,-0.010525,0.007929,0.000046,0.011670,-0.004441,0.020740
55095.875000,0.021807,0.034097,0.006185,0.010822,-0.023608,0.013846,0.045657,0.025861
55097.125000,0.049698,0.200532,-0.167717,0.084143,-0.037281,0.090842,0.217388,0.134893
55097.375000,0.014175,0.035778,-0.004640,0.014268,-0.006014,0.016187,0.020783,0.024224
55097.625000,-0.060695,0.034893,0.028479,0.015526,-0.022686,0.017414,-0.050780,0.021156
55097.875000,-0.028529,0.036055,-0.012639,0.016036,-0.002826,0.017873,-0.016529,0.021875
55098.125000,-0.099285,0.035012,-0.023190,0.013454,-0.020707,0.016928,-0.048482,0.022192
55098.375000,-0.012317,0.050342,0.003960,0.020424,-0.027482,0.021396,0.022254,0.035011
55098.625000,-0.009136,0.039812,-0.004214,0.016135,-0.010817,0.018658,0.007716,0.025347
55098.875000,0.011951,0.039689,0.015170,0.017694,-0.001676,0.018566,0.000854,0.024672
55099.125000,-0.022871,0.043014,-0.006570,0.018532,0.004024,0.020528,-0.013086,0.026808
55099.375000,-0.068748,0.049635,-0.023845,0.022659,-0.028133,0.023055,-0.015112,0.030480
55099.625000,0.097286,0.047694,0.002066,0.019434,0.013619,0.021124,0.068818,0.030874
55099.875000,0.066383,0.049874,0.002595,0.021119,0.005731,0.023152,0.043021,0.030724
55100.125000,0.067267,0.052382,-0.009819,0.021563,0.043755,0.026474,0.012932,0.029820
55100.375000,-0.072951,0.079673,-0.028066,0.028611,-0.008388,0.043159,-0.022446,0.043925
55107.125000,0.026353,0.064154,0.014202,0.022705,-0.022099,0.023343,0.035992,0.050280
55107.375000,0.014415,0.024149,-0.000139,0.009609,-0.001444,0.011229,0.018469,0.016512
55107.625000,0.041711,0.025356,0.000104,0.009335,0.020210,0.011065,0.014040,0.018124
55107.875000,0.060473,0.049087,0.014622,0.017224,0.034961,0.020592,0.002646,0.035790
55108.125000,-0.042407,0.033528,0.000296,0.012796,-0.000387,0.014439,-0.040600,0.023754
55108.375000,0.026725,0.021187,-0.001095,0.007679,0.022718,0.009822,0.000023,0.014629
55108.625000,-0.010117,0.021768,0.000076,0.007986,-0.005598,0.009600,-0.004293,0.015194
55108.875000,-0.010076,0.047636,-0.015275,0.018872,-0.017841,0.019313,0.024685,0.034672
55109.125000,0.015550,0.022878,0.015238,0.009180,0.016406,0.010178,-0.014198,0.015598
55109.375000,0.014938,0.021625,0.007552,0.008363,0.001995,0.009861,0.005267,0.014496
55109.625000,-0.008899,0.021689,0.012215,0.008921,0.002883,0.009840,-0.021242,0.014396
55109.875000,0.019064,0.023594,-0.010084,0.008867,0.008745,0.009716,0.012297,0.016761
55110.125000,-0.074147,0.024439,-0.013231,0.009069,-0.020172,0.011274,-0.035591,0.016270
55110.375000,0.013891,0.020774,0.004579,0.007858,0.025237,0.009632,-0.020928,0.013740
55110.625000,-0.022551,0.024768,-0.006766,0.009266,0.015788,0.010905,-0.034494,0.016881
55110.875000,0.000256,0.023147,0.007022,0.008901,-0.005042,0.009530,-0.000805,0.016313
55111.125000,-0.002807,0.021668,0.001317,0.007610,-0.003426,0.009084,0.002264,0.015365
55111.375000,0.015354,0.021311,-0.013704,0.006839,-0.004182,0.009311,0.027461,0.014851
55111.625000,0.009555,0.022282,-0.007158,0.008733,-0.011143,0.009420,0.026464,0.015508
55111.875000,0.004734,0.029463,-0.005683,0.012149,-0.011147,0.012549,0.023943,0.020321
55112.125000,-0.023040,0.021727,-0.002865,0.007861,-0.020439,0.009631,0.005209,0.014920
55112.375000,-0.036656,0.022702,-0.007404,0.008114,-0.008864,0.010411,-0.018622,0.015285
55112.625000,0.022398,0.028285,0.004061,0.010018,0.019214,0.012342,-0.006666,0.019687
55112.875000,-0.013197,0.110313,-0.066216,0.025027,0.004163,0.046275,0.029805,0.081266
55122.125000,0.025983,0.072703,0.046179,0.029750,-0.011941,0.036732,0.006625,0.041142
55122.375000,-0.045905,0.045459,-0.035081,0.020420,0.000475,0.020618,-0.020503,0.027941
55122.625000,-0.008710,0.044922,-0.013906,0.018828,0.002568,0.021256,-0.001510,0.027227
55122.875000,-0.008592,0.042058,0.004554,0.018218,-0.005077,0.018568,-0.005999,0.026913
55123.125000,-0.001060,0.042295,-0.002421,0.016740,-0.007213,0.019595,0.007670,0.026817
55123.375000,-0.044226,0.044404,-0.038333,0.016333,0.017585,0.022594,-0.036293,0.026468
55123.625000,0.018829,0.040107,0.028100,0.018900,0.019789,0.020151,-0.027513,0.023288
55123.875000,0.004550,0.036807,-0.021025,0.013392,0.012466,0.017596,0.004965,0.023764
55124.125000,-0.003926,0.038006,0.024972,0.017723,-0.009782,0.017188,-0.011913,0.024393
55124.375000,0.021140,0.041534,-0.002740,0.017969,-0.007895,0.019275,0.028763,0.026777
55124.625000,0.021991,0.033690,0.002031,0.014785,-0.012924,0.015453,0.037217,0.022083
55124.875000,0.007407,0.035104,0.005718,0.015905,-0.011044,0.016011,0.016228,0.022866
55125.125000,-0.029162,0.050417,-0.012104,0.020635,-0.002708,0.023478,-0.020534,0.033447
55125.375000,0.023761,0.037219,0.008044,0.017451,0.018692,0.017890,-0.004950,0.023629
55125.625000,-0.002458,0.031618,0.000097,0.014948,0.001308,0.015413,-0.002562,0.019785
55125.875000,-0.002683,0.032461,0.009394,0.014951,-0.002605,0.015219,-0.006141,0.021277
55126.125000,0.018418,0.046923,-0.009358,0.017876,-0.011276,0.020411,0.038078,0.033334
55126.625000,-0.027207,0.055108,-0.015409,0.021139,0.012569,0.023007,-0.029942,0.040422
55126.875000,-0.007239,0.029845,-0.020180,0.011747,0.003283,0.013797,0.002741,0.020602
55127.125000,-0.017547,0.029633,-0.001657,0.012699,-0.019167,0.014306,0.012743,0.019884
55127.375000,0.022376,0.029597,0.003555,0.011429,0.002011,0.013955,0.017461,0.020530
55127.625000,-0.017041,0.028895,-0.017910,0.012915,-0.008608,0.014029,0.006785,0.018853
55127.875000,0.012501,0.030348,0.015850,0.013475,0.007021,0.014623,-0.008950,0.019971
55128.125000,-0.036548,0.039660,-0.017682,0.016960,-0.006399,0.021224,-0.016203,0.023850
55128.375000,0.030933,0.029724,0.007260,0.013132,0.011088,0.014305,0.007484,0.019807
55128.625000,0.016243,0.027727,0.024405,0.013985,-0.019194,0.012164,0.021292,0.019012
55128.875000,0.008807,0.026994,-0.008842,0.010319,0.016569,0.014714,-0.005745,0.016356
55129.125000,0.029501,0.032673,0.016169,0.016816,-0.004206,0.014771,0.025000,0.022160
55129.375000,0.014709,0.027512,0.013733,0.014461,-0.004357,0.013287,0.005156,0.017461
55129.625000,-0.038111,0.025799,-0.001822,0.009590,-0.013951,0.013378,-0.017794,0.016760
55129.875000,-0.025546,0.026461,-0.010194,0.011866,-0.011322,0.012730,-0.003780,0.017730
55130.125000,0.023808,0.029068,0.015447,0.011476,0.018918,0.014215,-0.010381,0.019945
55130.375000,-0.004102,0.025172,0.001707,0.011706,0.000000,0.011118,-0.006663,0.017828
55130.625000,0.004993,0.026866,-0.020579,0.011833,0.008184,0.013420,0.010472,0.017493
55130.875000,0.003424,0.024835,-0.006433,0.010700,0.012999,0.012154,-0.008280,0.016588
55131.125000,0.040081,0.035324,0.009137,0.016379,-0.000238,0.016622,0.034101,0.024256
55131.375000,-0.044631,0.033347,-0.000273,0.012193,-0.009914,0.015808,-0.032644,0.023734
55132.125000,0.039117,0.066271,0.051049,0.030620,0.015979,0.029650,-0.022246,0.046604
55132.375000,0.025320,0.026527,0.000000,0.010049,-0.008095,0.012070,0.034706,0.018538
55132.625000,0.006741,0.024911,0.000000,0.010176,0.002545,0.011592,0.001572,0.016972
55132.875000,0.054810,0.026831,0.002796,0.010903,0.009233,0.012608,0.040075,0.018077
55133.125000,-0.046883,0.056034,-0.004633,0.021165,-0.021158,0.025675,-0.014256,0.038665
55133.375000,0.106944,0.063217,-0.016174,0.029077,0.027866,0.027126,0.076049,0.044002
55133.625000,-0.018286,0.033422,-0.003965,0.013726,-0.016884,0.015502,0.006717,0.022589
55133.875000,-0.000491,0.034627,0.000400,0.014973,-0.011442,0.015092,0.011948,0.024223
55134.125000,-0.028060,0.038451,-0.024693,0.012415,0.000644,0.018726,-0.010458,0.026159
55134.375000,-0.051731,0.023863,-0.025189,0.008609,-0.007234,0.011532,-0.019484,0.016246
55134.625000,0.018211,0.024038,0.011590,0.011168,0.004158,0.010890,0.001867,0.016170
55134.875000,0.038802,0.020534,0.016610,0.008693,0.010174,0.009233,0.011516,0.014248
55135.125000,0.012206,0.040102,0.011844,0.016766,0.018094,0.019833,-0.021886,0.025904
55135.375000,-0.019017,0.022324,-0.022402,0.008561,-0.013399,0.009716,0.016214,0.016129
55135.625000,0.016689,0.023180,0.007085,0.010277,-0.004017,0.010673,0.014045,0.015661
55135.875000,-0.033524,0.018749,-0.004754,0.007767,-0.012316,0.008727,-0.012346,0.012869
55136.125000,-0.009631,0.030938,-0.019603,0.012522,0.006017,0.014266,-0.003687,0.021260
55136.375000,0.004231,0.023609,-0.020369,0.008598,-0.003077,0.011220,0.020982,0.016248
55136.625000,-0.008514,0.021610,0.007502,0.010763,-0.000644,0.009864,-0.012903,0.014228
55136.875000,-0.008496,0.016824,-0.004077,0.006753,-0.010730,0.007856,0.007615,0.011460
55137.125000,0.070173,0.037920,-0.001812,0.013829,0.009623,0.017848,0.053647,0.026228
55137.375000,0.061071,0.027425,0.007482,0.012370,0.011297,0.012333,0.038195,0.018918
55137.625000,-0.011199,0.022908,-0.015537,0.008406,0.009849,0.011345,-0.014688,0.015294
55137.875000,-0.003852,0.016072,-0.007308,0.006189,0.007750,0.007528,-0.007854,0.011036
55138.125000,-0.013225,0.024087,-0.006635,0.009460,-0.001712,0.011045,-0.003964,0.016646
55138.375000,-0.018752,0.023273,0.004716,0.010767,0.004743,0.010853,-0.022479,0.015692
55138.625000,0.001858,0.022791,0.002676,0.010314,-0.002820,0.010119,0.003952,0.015812
55138.875000,0.045495,0.017410,0.003712,0.006811,0.015379,0.008353,0.021801,0.011681
55139.125000,-0.004795,0.030150,-0.005493,0.009674,0.005806,0.013839,-0.007686,0.021325
55139.375000,0.019019,0.024193,-0.005612,0.008758,0.009213,0.011359,0.015410,0.017032
55139.625000,0.012483,0.024942,-0.013717,0.009479,-0.006420,0.011105,0.029963,0.017879
55139.875000,0.010099,0.017693,0.000839,0.006905,0.013919,0.008293,-0.009686,0.012064
55140.125000,-0.049397,0.028839,-0.009248,0.009961,-0.002191,0.012959,-0.036814,0.020452
55140.375000,0.024712,0.025199,0.002581,0.008898,-0.008148,0.011290,0.029967,0.018144
55140.625000,0.089210,0.039903,0.019543,0.016687,0.015283,0.018373,0.050777,0.027336
55140.875000,0.023255,0.018798,0.022780,0.007931,-0.000464,0.008476,0.002949,0.012963
55141.125000,-0.006690,0.016034,-0.000220,0.006119,-0.003411,0.007457,-0.002346,0.010959
55141.375000,0.041848,0.021241,0.004922,0.008629,0.005364,0.009343,0.029992,0.014961
55141.875000,0.033782,0.021569,0.012653,0.010286,0.005553,0.009463,0.017430,0.014689
55142.125000,-0.000631,0.015551,-0.008326,0.005756,0.005633,0.007279,-0.002159,0.010613
55142.375000,0.002763,0.016245,-0.004759,0.006305,-0.005029,0.007319,0.013274,0.011319
55142.625000,-0.007979,0.020547,-0.004975,0.008253,0.000950,0.009414,-0.005407,0.014016
55142.875000,0.042740,0.023250,-0.000057,0.008140,0.006909,0.010377,0.031345,0.016418
55143.125000,-0.014309,0.014933,-0.003931,0.006111,-0.003080,0.006990,-0.007653,0.009999
55143.375000,-0.006726,0.015416,0.003859,0.006915,0.001143,0.007100,-0.010158,0.010241
55143.625000,0.033495,0.017210,-0.003094,0.006676,0.009572,0.007750,0.022593,0.011929
55143.875000,-0.061147,0.018203,-0.003813,0.006657,-0.020460,0.008541,-0.028847,0.012440
55144.125000,-0.020451,0.015353,-0.005566,0.006286,-0.001973,0.007158,-0.014892,0.010276
55144.375000,-0.015354,0.015333,-0.009654,0.005696,0.006536,0.007115,-0.014342,0.010485
55144.625000,0.004904,0.016087,-0.000763,0.006648,-0.004072,0.006924,0.010161,0.011289
55144.875000,0.004546,0.018599,-0.011334,0.007482,0.006549,0.008518,0.003938,0.012655
55145.125000,-0.004735,0.015169,0.005711,0.006483,0.005257,0.007051,-0.015720,0.010046
55145.375000,0.011119,0.015690,0.004235,0.006346,0.001809,0.007126,0.007376,0.010791
55145.625000,0.021735,0.016633,-0.009941,0.006614,0.018759,0.007837,0.003028,0.011100
55145.875000,-0.020570,0.015997,0.002770,0.006880,-0.010311,0.007076,-0.008721,0.010941
55146.125000,0.008044,0.015330,0.003242,0.006658,0.001931,0.007134,0.003405,0.010179
55146.375000,0.012523,0.015850,0.004236,0.006986,-0.000342,0.007406,0.007652,0.010388
55146.625000,-0.012868,0.019095,0.005474,0.007736,-0.001195,0.008853,-0.014015,0.012877
55146.875000,0.012282,0.016665,0.009932,0.006805,0.004390,0.007596,0.000106,0.011353
55147.125000,-0.004557,0.015558,0.003504,0.006640,-0.007392,0.006900,0.003688,0.010708
55147.375000,0.000245,0.015006,-0.003641,0.006198,-0.005333,0.006756,0.007799,0.010253
55147.625000,-0.005981,0.017948,0.000602,0.007439,-0.004336,0.008000,-0.000664,0.012458
55147.875000,0.012843,0.015817,-0.002239,0.006627,0.009028,0.007493,0.001810,0.010491
55148.125000,-0.000220,0.014820,-0.000423,0.006109,-0.007249,0.006765,0.009124,0.010163
55148.375000,0.022896,0.014406,0.007092,0.005932,0.004290,0.006542,0.010268,0.009901
55148.625000,-0.019215,0.015063,-0.009738,0.006090,-0.006578,0.007195,-0.002014,0.010052
55148.875000,-0.011197,0.018629,0.004219,0.007734,-0.000489,0.008236,-0.013433,0.013008
55149.125000,0.003862,0.014723,-0.002107,0.006004,0.005706,0.007000,0.000029,0.009832
55149.375000,0.055368,0.017093,0.017147,0.006965,0.014386,0.007908,0.020547,0.011597
55149.625000,-0.025322,0.015149,-0.008362,0.005545,-0.006438,0.007010,-0.009261,0.010515
55149.875000,0.012769,0.017545,-0.005211,0.005986,0.001230,0.007886,0.015009,0.012494
55150.125000,-0.036427,0.016348,-0.002479,0.006111,-0.010484,0.007651,-0.019772,0.011175
55150.375000,-0.026293,0.014465,-0.000949,0.006487,-0.008556,0.006576,-0.012692,0.009787
55150.625000,0.043608,0.017031,0.011912,0.006612,-0.003360,0.007386,0.034513,0.012182
